Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";12,367;Q1;328;182;510;11048;6423;509;10,66;60,70;33,92;19;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";8,702;Q1;129;18;56;2307;596;56;10,00;128,17;46,88;4;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,450;Q1;330;173;586;7877;5336;539;8,47;45,53;46,55;29;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,829;Q1;271;585;2262;37850;13406;2246;5,14;64,70;40,25;27;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,661;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,819;Q1;105;67;213;2467;493;211;2,66;36,82;39,17;2;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Genetics (clinical) (Q1); Epidemiology (Q2)";"Medicine"
7;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,764;Q1;85;352;892;20104;2751;890;2,95;57,11;38,57;13;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,730;Q1;40;25;68;1401;157;68;1,81;56,04;49,47;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,683;Q2;116;48;129;2703;607;115;3,39;56,31;57,73;16;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19961;"Molecular Medicine";journal;"10761551, 15283658";1,555;Q2;133;29;273;1604;981;269;3,31;55,31;42,37;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17300154985;"Autism Research";journal;"19393792, 19393806";1,477;Q2;93;168;254;9604;1024;249;3,79;57,17;56,84;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
12;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,431;Q2;137;72;270;5142;843;261;3,11;71,42;47,50;3;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
13;21741;"Behavior Genetics";journal;"00018244, 15733297";1,186;Q2;103;63;174;2652;428;166;2,14;42,10;50,30;4;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,179;Q2;93;220;670;7825;1826;608;2,79;35,57;50,77;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25935;"Cytotherapy";journal;"14772566, 14653249";1,144;Q2;105;147;500;6243;1740;460;3,74;42,47;46,33;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,141;Q2;60;50;196;2229;460;188;2,18;44,58;37,62;3;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,119;Q2;99;64;206;3671;727;200;3,40;57,36;46,98;12;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
18;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,098;Q2;131;477;1563;12255;3168;1352;1,97;25,69;54,78;55;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,994;-;25;29;12;0;19;12;1,58;0,00;46,56;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
20;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,933;Q3;152;63;222;2470;584;216;2,54;39,21;37,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,919;Q3;33;29;93;770;175;82;2,11;26,55;41,72;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
22;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,894;Q3;38;31;87;1386;202;85;2,29;44,71;44,51;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,828;Q3;64;32;138;1453;223;110;1,34;45,41;50,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,761;Q3;63;132;339;5214;639;331;1,66;39,50;74,96;23;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
25;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,728;Q3;28;7;44;181;75;43;2,27;25,86;42,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,618;Q3;57;102;313;4089;553;289;1,80;40,09;31,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Neurology (clinical) (Q3)";"Medicine"
27;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,507;Q4;53;124;404;3714;502;390;1,20;29,95;48,06;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
28;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,493;Q4;100;48;77;2155;138;77;1,45;44,90;40,07;2;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25986;"Hemoglobin";journal;"03630269, 1532432X";0,381;Q4;44;74;299;1508;228;296;0,56;20,38;50,52;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;22240;"Human Biology";journal;"15346617, 00187143";0,356;Q4;59;22;71;1209;61;68;0,69;54,95;39,34;0;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100852986;"Systems Biomedicine";journal;"21628130";0,228;Q4;2;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,161;Q4;18;63;168;2328;50;168;0,25;36,95;51,56;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;145;302;4622;1313;265;4,84;31,88;36,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;20;38;1617;91;37;2,39;80,85;58,95;3;0;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
35;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;26;61;1287;16;58;0,26;49,50;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
36;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";;-;42;84;189;2928;485;154;2,44;34,86;48,47;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100865008;"Neurology: Genetics";journal;"23767839";;-;37;63;131;1131;359;94;2,74;17,95;41,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Genetics (clinical); Neurology (clinical)";"Medicine"
38;21100851290;"World Journal of Stem Cells";journal;"19480210";;-;35;23;33;1965;118;32;3,58;85,43;35,65;0;0;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Cell Biology; Genetics; Genetics (clinical); Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
