Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";1,299;Q1;45;24;52;1509;260;44;5,00;62,88;29,73;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
2;21100211753;"Asian Myrmecology";journal;"19851944";0,584;Q2;17;11;49;349;50;48;0,77;31,73;27,27;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;4700153108;"Tropical Biomedicine";journal;"01275720";0,478;Q3;43;104;281;3008;300;281;0,93;28,92;41,40;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,439;Q2;32;50;196;1797;408;196;2,34;35,94;19,35;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,380;Q2;29;20;62;714;48;62;0,75;35,70;33,33;1;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
6;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,364;Q1;19;35;112;1211;66;109;0,63;34,60;52,86;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,344;Q3;68;422;1178;13802;1133;1178;0,70;32,71;46,46;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
8;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,313;Q2;27;53;96;1760;127;96;1,32;33,21;14,52;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
9;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,310;Q2;18;255;538;7483;78;532;0,16;29,35;48,77;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,298;Q1;19;45;96;1646;42;96;0,45;36,58;52,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,285;Q3;39;83;249;2054;191;229;0,62;24,75;39,29;3;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;22892;"Journal of Tropical Forest Science";journal;"01281283";0,276;Q3;38;46;189;1322;121;182;0,60;28,74;31,34;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
13;17200;"Malaysian Journal of Pathology";journal;"01268635";0,272;Q3;24;42;105;705;84;93;0,74;16,79;49,44;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,257;Q3;28;16;36;823;39;35;0,50;51,44;17,78;3;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
15;17838;"Medical Journal of Malaysia";journal;"03005283";0,257;Q3;42;108;318;2146;182;282;0,45;19,87;37,89;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,246;Q3;32;56;126;1858;90;126;0,64;33,18;41,72;1;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
17;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,234;Q3;17;14;36;535;15;35;0,48;38,21;27,50;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
18;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,233;Q2;23;20;62;675;51;62;0,68;33,75;32,20;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
19;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,232;Q3;22;16;46;387;15;46;0,28;24,19;28,57;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
20;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,230;Q3;29;28;48;745;52;48;0,81;26,61;39,39;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
21;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,219;Q3;26;43;52;1192;52;52;1,00;27,72;48,62;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,215;Q3;12;12;41;304;42;41;0,94;25,33;25,00;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
23;7700153224;"Sains Malaysiana";journal;"01266039";0,215;Q2;43;238;716;7006;476;715;0,61;29,44;38,54;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;6800153108;"Jurnal Pengurusan";journal;"01272713";0,212;Q3;19;43;125;2498;63;125;0,40;58,09;41,96;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
