Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";7,436;Q1;311;104;242;4349;1178;241;4,31;41,82;16,89;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";7,305;Q1;187;34;89;1266;357;80;4,08;37,24;28,99;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";6,102;Q1;40;0;24;0;146;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;17700155024;"Handbook of Economic Growth";book series;"15740684";6,084;Q1;37;0;31;0;146;16;4,71;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";4,162;Q1;159;66;190;2003;472;188;2,12;30,35;21,09;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;28973;"Journal of Econometrics";journal;"03044076, 18726895";4,107;Q1;188;182;297;6168;745;290;2,30;33,89;11,27;120;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
7;17555;"Journal of Monetary Economics";journal;"03043932";3,613;Q1;149;136;255;3824;430;218;1,61;28,12;11,63;123;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;29009;"Journal of Public Economics";journal;"00472727";3,191;Q1;174;104;332;3159;777;325;1,87;30,38;17,31;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;14834;"Journal of Development Economics";journal;"03043878";2,373;Q1;171;90;215;3082;418;213;1,45;34,24;25,63;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;17528;"Journal of Financial Markets";journal;"13864181";2,331;Q1;70;15;51;571;77;51;1,24;38,07;9,68;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;20749;"European Economic Review";journal;"00142921";2,083;Q1;147;89;252;3056;419;249;1,46;34,34;16,15;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;29374;"Energy Economics";journal;"01409883, 18736181";2,081;Q1;210;72;148;1974;405;144;2,03;27,42;18,84;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
13;19165;"International Journal of Production Economics";journal;"09255273";1,704;Q1;231;222;533;6080;1400;527;2,05;27,39;19,32;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
14;17496;"Journal of Corporate Finance";journal;"09291199";1,638;Q1;131;47;111;1849;279;110;2,27;39,34;18,39;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,528;Q1;86;63;199;1357;224;194;0,99;21,54;25,93;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
16;17499;"Journal of Empirical Finance";journal;"09275398";1,477;Q1;93;35;82;1293;146;79;1,28;36,94;8,06;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;27614;"Resources and Energy Economics";journal;"09287655";1,474;Q1;82;18;59;437;131;56;1,30;24,28;6,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,375;Q1;136;113;301;3338;438;266;1,23;29,54;20,11;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,342;Q1;101;151;277;4626;330;272;0,89;30,64;13,86;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
20;17700156437;"Handbook of Economic Forecasting";book series;"15740706";1,284;Q1;32;0;19;0;23;18;1,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
21;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,270;Q1;81;27;78;1009;110;77;1,16;37,37;27,78;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;17700155025;"Handbook of the Economics of Education";book series;"15740692";1,230;Q1;35;0;27;0;37;25;1,37;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,163;Q1;112;91;207;3255;300;204;1,50;35,77;28,74;64;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
24;22223;"Forest Policy and Economics";journal;"13899341";1,128;Q2;85;63;211;2378;316;206;1,26;37,75;19,85;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;20290;"Ecological Economics";journal;"09218009";1,100;Q2;248;299;510;12450;1161;479;2,04;41,64;26,21;226;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
26;17472;"Journal of Banking and Finance";journal;"03784266";1,083;Q1;197;194;443;5920;732;426;1,29;30,52;16,58;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
27;29104;"Small Business Economics";journal;"15730913, 0921898X";1,078;Q2;167;47;187;2450;384;187;2,05;52,13;25,51;37;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;64461;"European Journal of Political Economy";journal;"01762680";0,985;Q2;97;73;187;1963;293;166;1,15;26,89;14,41;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,980;Q2;96;42;116;1235;160;113;1,10;29,40;24,14;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,972;Q1;102;109;183;2294;253;182;1,40;21,05;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
31;16922;"Labour Economics";journal;"09275371";0,931;Q2;91;51;116;1483;127;114;0,94;29,08;23,60;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17700155018;"Handbook of Computational Economics";book series;"15740021";0,845;Q2;27;0;25;0;51;23;2,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q2)";"Computer Science; Economics, Econometrics and Finance"
33;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,837;-;66;32;72;1406;134;70;1,69;43,94;44,62;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
34;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,833;Q2;60;18;71;651;91;70;0,83;36,17;32,26;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;15519;"Finance Research Letters";journal;"15446131, 15446123";0,826;Q2;101;29;81;444;54;80;0,57;15,31;22,45;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
36;20566;"China Economic Review";journal;"1043951X";0,787;Q2;101;27;84;808;112;77;0,94;29,93;22,58;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
37;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,756;Q1;47;24;45;655;38;43;0,68;27,29;30,77;17;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;23611;"Public Choice";journal;"15737101, 00485829";0,736;Q2;94;119;278;3602;247;275;0,73;30,27;11,96;57;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,715;Q2;196;120;208;4203;377;207;1,68;35,03;27,46;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
40;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,701;Q2;59;29;91;841;109;90;1,03;29,00;22,22;16;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
41;17700156438;"Handbook of the Economics of Giving, Altruism and Reciprocity";book series;"15740714";0,697;Q2;19;0;28;0;15;26;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
42;28490;"Economics Letters";journal;"01651765";0,672;Q2;125;246;775;2600;420;775;0,45;10,57;14,29;108;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
43;22915;"Journal of Economic Psychology";journal;"01674870";0,670;Q2;118;42;152;1674;218;140;1,24;39,86;32,74;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
44;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";0,643;Q1;39;16;29;585;25;29;0,86;36,56;17,14;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,628;Q2;45;47;164;885;85;161;0,56;18,83;14,81;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Economics and Econometrics (Q2); Applied Mathematics (Q3)";"Economics, Econometrics and Finance; Mathematics"
46;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,620;Q2;253;208;605;10426;761;598;1,00;50,13;29,16;80;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,619;Q2;71;51;134;1454;113;131;0,70;28,51;17,02;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,599;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
49;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,593;Q2;69;23;64;536;53;61;0,66;23,30;20,00;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,522;Q1;34;17;51;588;49;51;0,82;34,59;13,04;16;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
51;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,509;Q2;93;37;94;1188;88;93;0,69;32,11;12,82;21;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,508;-;29;18;24;541;18;23;0,74;30,06;16,67;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
53;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,496;Q2;69;23;74;970;76;71;0,85;42,17;20,51;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
54;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,495;Q2;24;0;21;0;25;19;1,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
55;28467;"Economic Modelling";journal;"02649993";0,494;Q2;111;60;169;1773;110;166;0,59;29,55;16,91;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
56;144987;"Journal of Financial Stability";journal;"15723089";0,484;Q1;73;21;41;677;28;37;0,64;32,24;15,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
57;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q1;37;31;122;1329;78;107;0,45;42,87;6,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;26842;"Journal of World Trade";journal;"10116702";0,444;Q3;36;46;140;4866;108;134;0,71;105,78;26,42;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,434;Q2;56;30;85;823;57;83;0,62;27,43;19,30;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
60;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,431;Q3;82;27;83;958;99;79;0,98;35,48;30,77;13;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;28957;"Japan and the World Economy";journal;"09221425";0,431;Q2;40;29;99;751;50;87;0,41;25,90;14,29;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;20091;"Journal of Macroeconomics";journal;"01640704";0,417;Q3;60;53;130;1543;92;108;0,60;29,11;11,11;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
63;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,414;Q2;80;28;86;818;64;86;0,64;29,21;11,76;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
64;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,397;Q3;75;25;84;928;68;83;0,63;37,12;12,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
65;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,386;Q3;23;16;46;649;22;46;0,55;40,56;56,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,386;Q3;64;36;107;921;85;97;0,54;25,58;13,11;18;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;12975;"Economic Systems";journal;"09393625";0,375;Q3;53;24;73;669;56;69;0,65;27,88;28,57;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
68;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,345;Q3;49;19;55;885;42;54;0,78;46,58;42,86;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
69;29035;"Open Economies Review";journal;"09237992, 1573708X";0,335;Q3;40;32;71;850;41;70;0,28;26,56;15,25;19;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
70;18972;"Information Economics and Policy";journal;"01676245";0,323;Q3;56;21;89;506;86;87;1,07;24,10;27,27;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
71;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,311;Q3;45;18;40;523;18;39;0,45;29,06;42,86;17;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;20077;"De Economist";journal;"15729982, 0013063X";0,306;Q3;34;19;78;579;40;72;0,49;30,47;27,78;11;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
73;145213;"Extremes";journal;"13861999";0,305;Q2;37;13;62;290;27;61;0,26;22,31;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
74;26941;"Theory and Decision";journal;"15737187, 00405833";0,304;Q2;46;29;107;876;47;105;0,47;30,21;20,41;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
75;19053;"Computational Economics";journal;"09277099, 15729974";0,299;Q2;47;44;98;1043;61;94;0,70;23,70;18,07;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
76;20320;"Journal of Policy Modeling";journal;"01618938";0,299;Q3;69;65;221;1269;123;214;0,43;19,52;18,27;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
77;22736;"Journal of Asian Economics";journal;"10490078";0,297;Q3;58;54;194;1565;111;178;0,46;28,98;21,51;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
78;24965;"Empirica";journal;"15736911, 03408744";0,271;-;35;26;57;783;22;53;0,32;30,12;19,23;19;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
79;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,264;Q3;66;51;128;1416;70;123;0,38;27,76;23,91;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
80;12056;"Research in International Business and Finance";journal;"02755319";0,259;Q3;73;28;65;1097;50;65;0,69;39,18;23,08;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,256;Q3;36;27;107;1004;49;107;0,39;37,19;8,89;15;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,248;Q3;33;21;54;1151;22;51;0,31;54,81;27,27;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,245;Q3;13;22;51;1335;21;51;0,48;60,68;25,00;2;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;145669;"Electronic Commerce Research";journal;"13895753";0,243;Q3;53;16;38;667;43;35;1,13;41,69;21,43;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
85;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,224;Q3;38;19;57;844;27;57;0,47;44,42;0,00;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
86;16230;"Global Finance Journal";journal;"10440283";0,219;Q3;46;21;60;738;24;60;0,44;35,14;20,93;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
87;145660;"Atlantic Economic Journal";journal;"01974254";0,193;Q3;28;49;105;826;20;89;0,19;16,86;13,24;10;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
88;86934;"Economics of Planning";journal;"00130451";0,186;Q4;21;0;13;0;6;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
89;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,137;Q4;23;0;37;0;14;37;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
