Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,479;Q2;44;46;121;1181;120;106;0,96;25,67;59,71;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
2;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,382;Q2;40;47;124;1485;132;124;0,96;31,60;68,49;6;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,275;Q3;31;80;244;2355;140;244;0,48;29,44;70,68;5;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,216;Q3;14;63;205;1812;57;205;0,16;28,76;76,26;0;0;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;28223;"Journal of Nursing";journal;"0047262X";0,182;Q3;16;97;285;2488;79;266;0,23;25,65;60,32;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
6;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,168;Q3;37;62;154;1737;76;143;0,49;28,02;64,29;11;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;19700175090;"Rawal Medical Journal";journal;"03035212";0,145;Q4;14;136;389;2253;48;375;0,10;16,57;39,43;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;29355;"Philippine Journal of Nursing";journal;"00483818";0,113;Q4;5;24;57;458;3;45;0,06;19,08;66,67;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
9;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,108;Q4;9;0;69;0;10;64;0,13;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
10;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;105;206;3055;183;198;0,89;29,10;53,89;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
