Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213100;"Medicine";journal;"15788822, 03045412";3,746;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;145507;"Cybermetrics";journal;"11375019";3,400;Q1;15;2;4;67;15;4;1,50;33,50;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
3;21773;"AIDS Reviews";journal;"11396121, 16986997";1,364;Q1;62;36;69;1752;240;69;4,53;48,67;45,28;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;29499;"International Journal of Developmental Biology";journal;"02146282";0,965;Q2;115;124;393;7680;624;386;1,89;61,94;39,94;3;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,910;Q1;104;135;395;8299;836;395;2,08;61,47;35,82;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
6;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";0,882;Q2;54;34;91;746;64;91;0,75;21,94;20,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25842;"Publicacions Matematiques";journal;"02141493";0,628;Q2;29;33;46;913;18;46;0,39;27,67;12,24;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;28430;"Scientia Marina";journal;"18868134, 02148358";0,594;Q2;76;98;258;5296;224;258;0,73;54,04;37,61;36;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21229;"Drug News and Perspectives";journal;"02140934";0,465;Q2;53;81;218;4026;259;218;1,34;49,70;29,09;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19762;"International Microbiology";journal;"16181905, 11396709";0,424;Q2;74;38;112;1168;119;100;0,87;30,74;46,81;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
11;21265;"Drugs of the Future";journal;"03778282";0,418;Q2;46;617;264;6554;310;264;0,97;10,62;28,83;0;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,405;Q3;71;52;151;1342;188;148;1,08;25,81;35,16;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
13;26343;"Geologica Acta";journal;"16965728, 16956133";0,351;Q2;53;31;67;1081;45;67;0,74;34,87;15,79;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;21256;"Drugs of Today";journal;"16993993, 16994019";0,335;Q2;57;79;277;4860;347;276;1,52;61,52;26,95;10;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,292;Q3;56;75;291;4638;250;290;0,92;61,84;30,77;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,283;Q2;58;159;454;3702;313;305;0,71;23,28;33,14;10;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,277;Q2;40;28;91;426;35;90;0,41;15,21;45,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
18;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,275;Q3;76;197;668;5264;597;501;1,09;26,72;23,33;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,272;Q3;39;67;52;2041;24;52;0,50;30,46;14,29;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,272;Q3;39;34;44;1608;31;44;0,63;47,29;37,84;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
21;20976;"Ardeola";journal;"05707358, 23410825";0,270;Q4;31;40;82;2385;50;81;0,53;59,63;19,75;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,260;Q2;22;62;222;917;131;220;0,85;14,79;25,52;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,241;Q3;51;116;242;1004;139;193;0,53;8,66;49,69;38;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,239;Q1;26;21;21;976;6;20;0,29;46,48;38,89;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
25;25100;"Boletin Geologico y Minero";journal;"03660176";0,228;Q3;24;49;105;1564;19;105;0,15;31,92;16,67;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
26;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,227;Q3;49;48;125;1138;90;121;0,66;23,71;60,00;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
27;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,226;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
28;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,225;Q3;56;52;151;1767;44;146;0,30;33,98;41,18;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
29;17520;"Neurologia";journal;"02134853, 15781968";0,224;Q2;50;122;318;3020;139;244;0,39;24,75;30,43;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
30;18369;"Medicina Clinica";journal;"00257753, 15788989";0,221;Q2;72;559;1610;11191;922;849;0,50;20,02;36,84;19;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,216;Q2;44;139;390;3006;170;200;0,37;21,63;29,32;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
32;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,209;Q3;15;17;59;687;12;59;0,41;40,41;34,62;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
33;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,207;Q3;39;58;179;2075;93;176;0,45;35,78;32,93;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
34;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,207;Q2;11;38;152;511;44;130;0,26;13,45;61,76;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
35;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,206;Q3;27;140;405;18;62;305;0,14;0,13;39,75;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
36;28018;"Atencion Primaria";journal;"02126567, 15781275";0,206;Q2;43;291;909;3599;295;543;0,32;12,37;43,48;15;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
37;13378;"Psicothema";journal;"02149915, 1886144X";0,206;Q3;81;101;335;3241;209;333;0,63;32,09;45,51;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
38;13209;"European Journal of Anatomy";journal;"11364890";0,205;Q3;22;23;75;756;15;73;0,19;32,87;22,95;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
39;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,199;Q3;47;487;1471;15456;643;1412;0,42;31,74;38,10;17;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
40;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,198;Q2;31;194;160;2716;52;160;0,35;14,00;30,20;2;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
41;21501;"Etologia";journal;"11303204";0,195;Q3;14;0;15;0;5;15;0,13;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21476;"Quimica Clinica";journal;"11392436";0,194;Q4;7;28;103;461;15;99;0,21;16,46;57,14;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;14162;"Anales de Psiquiatria";journal;"02130599";0,193;Q3;8;49;135;1361;49;134;0,36;27,78;28,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
44;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,191;Q3;33;116;360;3616;181;256;0,52;31,17;29,18;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
45;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q2;6;144;724;1417;28;632;0,06;9,84;20,30;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
46;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,190;Q3;6;25;84;383;13;71;0,23;15,32;60,87;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
47;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,190;Q3;47;136;507;3927;275;289;0,63;28,88;41,69;5;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
48;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,189;Q3;11;42;67;444;8;58;0,15;10,57;32,50;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
49;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,189;Q3;29;37;71;940;26;69;0,39;25,41;38,46;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
50;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,189;Q3;64;62;152;956;95;137;0,57;15,42;47,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,181;Q2;28;151;384;665;72;210;0,18;4,40;38,56;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
52;144767;"Limnetica";journal;"02138409";0,180;Q3;39;31;84;1011;19;83;0,17;32,61;51,76;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,179;Q3;37;269;835;5426;356;587;0,40;20,17;49,08;4;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
54;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,173;Q3;31;15;44;751;8;44;0,13;50,07;17,65;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
55;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;56;181;1615;87;148;0,45;28,84;44,50;8;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,168;Q3;18;89;270;1853;37;229;0,10;20,82;15,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
57;22671;"Afinidad";journal;"23399686, 00019704";0,167;Q2;18;63;240;1751;49;225;0,22;27,79;40,58;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
58;20017;"Nefrologia";journal;"19892284, 02116995";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
59;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,161;Q3;72;94;169;2053;48;157;0,27;21,84;42,86;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
60;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,160;Q3;15;22;76;718;7;76;0,11;32,64;36,59;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,159;Q3;29;164;438;2344;81;407;0,16;14,29;18,61;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
62;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,159;Q3;27;169;517;3714;123;481;0,23;21,98;19,74;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
63;17488;"Neurocirugia";journal;"23406305, 11301473";0,157;Q3;26;67;180;1808;49;145;0,21;26,99;17,52;2;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
64;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,155;Q3;29;90;306;1764;62;296;0,21;19,60;27,68;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
65;19306;"Lazaroa";journal;"19883307, 02109778";0,154;Q4;19;21;42;809;7;42;0,10;38,52;44,83;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
66;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,154;Q3;24;79;195;1552;59;162;0,30;19,65;35,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;83082;"Historia Agraria";journal;"11391472";0,153;Q1;20;19;56;1634;9;56;0,11;86,00;19,23;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
68;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,152;Q3;6;55;72;888;23;71;0,32;16,15;43,86;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
69;71456;"Waste Management and the Environment";conference and proceedings;"-";0,152;-;7;0;79;0;11;78;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
70;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,151;Q3;22;2;134;633;12;134;0,06;316,50;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;13359;"Psicologia Conductual";journal;"11329483";0,150;Q4;30;30;100;1474;20;96;0,15;49,13;61,36;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
72;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,149;Q3;10;35;27;1325;2;26;0,04;37,86;52,54;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;69703;"Inmunologia";journal;"02139626";0,147;Q4;13;25;44;1609;9;42;0,20;64,36;50,72;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
74;12014;"Anuario de Psicologia";journal;"00665126";0,145;Q3;18;26;71;1079;4;68;0,06;41,50;59,26;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
75;14054;"SORT";journal;"16962281, 20138830";0,145;Q4;25;15;62;221;7;56;0,11;14,73;37,50;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
76;26567;"Anales de Medicina Interna";journal;"02127199";0,144;Q3;20;224;701;3600;135;339;0,19;16,07;35,34;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
77;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,144;Q3;32;46;142;1604;52;128;0,30;34,87;43,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,142;Q4;12;16;64;759;11;63;0,17;47,44;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
79;21100198938;"Fuzzy Economic Review";journal;"11360593";0,141;Q4;12;10;14;238;6;14;0,43;23,80;23,33;1;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
80;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,140;Q3;15;13;35;402;4;35;0,05;30,92;45,45;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
81;24770;"Arbor";journal;"02101963, 1988303X";0,139;Q1;20;115;342;2864;5;316;0,01;24,90;20,21;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,138;Q3;23;23;49;488;4;49;0,09;21,22;38,89;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;34912;"Revista de Quimica Textile";trade journal;"03003418";0,136;Q3;4;41;97;243;7;97;0,09;5,93;25,93;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
84;19905;"Medicina Paliativa";journal;"1134248X";0,135;Q3;14;40;128;1206;22;109;0,20;30,15;44,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
85;24767;"Adicciones";journal;"02144840";0,133;Q3;39;54;198;2200;33;194;0,19;40,74;50,00;3;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
86;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,133;Q4;13;85;203;922;36;175;0,11;10,85;48,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
87;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,133;Q3;37;86;234;1862;45;182;0,21;21,65;30,22;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
88;15684;"Pediatria Integral";journal;"11354542";0,129;Q3;9;33;61;374;7;47;0,06;11,33;45,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,128;Q3;18;13;46;0;2;39;0,00;0,00;65,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
90;5700170927;"Atlantis";journal;"02106124";0,127;Q1;15;14;69;371;5;68;0,11;26,50;68,75;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,126;Q4;29;178;548;3471;116;426;0,21;19,50;26,42;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
92;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,126;Q3;6;55;156;1136;19;134;0,10;20,65;62,38;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
