Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,450;Q1;321;258;868;8501;8128;676;9,70;32,95;42,43;0;92;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,969;Q1;240;241;785;6928;5081;459;7,04;28,75;48,33;5;135;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,293;Q1;189;265;877;8115;4676;606;5,21;30,62;42,06;0;115;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";1,333;Q1;51;9;32;757;177;27;5,03;84,11;26,32;0;8;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
5;21101094829;"Brain, Behavior, and Immunity - Health";journal;"26663546";1,264;Q1;28;150;348;9446;1794;336;5,16;62,97;52,65;3;60;United States;Northern America;"Elsevier Inc.";"2020-2023";"Nephrology (Q1)";"Medicine"
6;21100786208;"Kidney International Reports";journal;"24680249";1,173;Q1;52;389;1021;10181;3612;826;3,66;26,17;41,67;11;193;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q1)";"Medicine"
7;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,967;Q1;83;69;210;3990;757;179;2,88;57,83;42,42;0;42;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
8;21100904990;"Kidney Medicine";journal;"25900595";0,941;Q1;22;174;366;4905;873;275;2,53;28,19;45,14;5;98;United States;Northern America;"Elsevier Inc.";"2019-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
9;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,921;Q1;103;68;182;5805;686;163;2,69;85,37;40,28;1;43;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
10;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,901;Q1;105;81;264;4335;808;249;2,94;53,52;34,21;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
11;21101021074;"Current Transplantation Reports";journal;"21963029";0,683;Q2;27;35;126;2159;234;126;2,13;61,69;55,00;0;19;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,679;Q2;68;107;256;3823;702;216;2,53;35,73;50,89;3;74;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,456;Q3;38;43;105;1728;224;105;1,95;40,19;36,82;0;26;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q3)";"Medicine"
14;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,442;Q3;31;32;100;977;157;77;1,57;30,53;71,17;1;17;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
15;130123;"Hemodialysis International";journal;"14927535";0,383;Q3;55;77;258;2122;383;232;1,33;27,56;41,12;2;35;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
16;28767;"Nephrology Nursing Journal";journal;"1526744X";0,178;Q4;40;55;158;0;94;158;0,54;0,00;81,00;0;25;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
17;21101155955;"Kidney360";journal;"26417650";;-;22;329;521;9442;1031;447;1,98;28,70;39,09;0;183;United States;Northern America;"Lippincott Williams and Wilkins";"2020-2023";"Medicine (miscellaneous); Nephrology";"Medicine"
18;21101162631;"World Journal of Nephrology";journal;"22206124";;-;10;13;23;883;97;23;3,60;67,92;27,78;0;9;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Nephrology";"Medicine"
