Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";8,159;Q1;186;30;77;3391;1151;76;13,92;113,03;18,31;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,965;-;252;646;1182;25183;7952;1135;6,73;38,98;21,77;2;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
3;26396;"Organic Letters";journal;"15237052, 15237060";3,338;Q1;257;1604;4578;65824;28428;4576;6,46;41,04;25,96;5;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,006;Q1;274;285;791;14563;5224;782;6,11;51,10;26,63;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,784;Q1;222;505;1072;32674;6026;1062;5,51;64,70;20,34;2;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
6;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";2,755;Q1;105;56;66;5484;423;66;6,41;97,93;16,89;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
7;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,529;Q1;338;3274;9302;155624;50142;9263;5,08;47,53;26,49;12;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
8;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,094;Q1;255;1554;4341;91431;21677;4337;4,93;58,84;27,91;13;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;26423;"Organometallics";journal;"15206041, 02767333";1,970;Q1;184;1000;2621;65246;10998;2604;4,45;65,25;27,69;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,943;Q1;422;1605;5742;85759;22791;5710;3,78;53,43;28,07;8;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
11;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,832;Q1;395;2567;7388;129746;24225;7339;3,19;50,54;19,35;8;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
12;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,810;Q1;101;23;44;2548;191;43;3,16;110,78;19,15;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
13;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,513;Q1;257;1344;5073;71962;15241;5021;2,92;53,54;24,32;17;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
14;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,439;Q1;90;73;187;2432;404;182;2,04;33,32;22,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,297;Q1;30;4;23;685;38;15;1,93;171,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
16;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,216;Q1;104;357;693;12467;1777;691;2,45;34,92;33,67;1;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,203;Q1;127;251;605;7503;1917;568;3,29;29,89;18,73;2;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
18;21100218381;"Organic Reactions";book series;"00786179";1,154;Q1;21;5;7;2438;8;7;1,14;487,60;11,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
19;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,068;Q2;153;156;1066;3293;2517;1064;2,39;21,11;23,38;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,067;Q2;162;177;683;9632;1786;679;2,65;54,42;23,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,012;Q2;117;224;546;13929;1236;537;2,24;62,18;25,22;1;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
22;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,931;Q2;160;515;1417;19212;3472;1417;2,24;37,30;27,34;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;13600154724;"Biomicrofluidics";journal;"19321058";0,922;Q2;78;148;276;6202;925;263;3,36;41,91;26,78;3;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
24;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,836;Q2;73;115;410;3457;632;407;1,68;30,06;24,50;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
25;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,815;Q2;146;191;569;8580;1454;554;2,29;44,92;40,75;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
26;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,743;Q2;84;99;292;4804;735;289;2,56;48,53;32,84;1;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
27;26416;"Organic Syntheses";book series;"23333553, 00786209";0,739;Q2;40;34;106;604;125;104;1,07;17,76;21,57;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
28;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,704;Q2;46;14;59;1329;128;22;1,94;94,93;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
29;28443;"Steel Research International";journal;"16113683, 1869344X";0,655;Q3;64;488;445;6797;460;432;1,04;13,93;16,54;7;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,605;Q3;87;249;804;9032;1243;803;1,54;36,27;29,50;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,600;Q3;116;427;1140;18682;1631;1122;1,36;43,75;24,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
32;26887;"Drying Technology";journal;"15322300, 07373937";0,571;Q3;109;205;521;7006;990;479;1,88;34,18;30,26;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
33;21550;"Structural Chemistry";journal;"15729001, 10400400";0,536;Q3;54;205;433;8362;718;423;1,75;40,79;37,06;1;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
34;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,505;Q3;72;163;415;5464;560;409;1,21;33,52;31,37;2;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,447;Q3;11;6;4;688;2;2;0,50;114,67;15,38;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
36;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,425;Q3;36;15;70;290;71;70;0,88;19,33;23,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
37;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,379;Q3;24;57;169;575;89;169;0,54;10,09;40,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
38;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,378;Q3;76;73;223;2832;283;222;1,35;38,79;24,88;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,376;Q3;57;100;191;1850;182;189;0,93;18,50;28,01;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,328;Q3;36;7;20;280;22;19;1,10;40,00;35,48;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,296;Q3;27;66;289;1342;155;288;0,53;20,33;35,87;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
42;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,287;Q4;35;176;579;4374;291;579;0,51;24,85;36,92;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
43;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,286;Q4;67;232;712;7128;543;709;0,72;30,72;37,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
44;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,274;Q4;27;114;357;3575;236;356;0,69;31,36;32,39;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
45;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,270;Q4;33;373;1255;7491;521;1253;0,41;20,08;42,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,266;-;39;276;986;5231;373;985;0,37;18,95;47,15;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
47;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,259;Q4;69;0;176;0;90;174;0,51;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
48;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,244;Q4;20;19;108;290;29;108;0,21;15,26;16,67;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Spectroscopy (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
49;27056;"Colloid Journal";journal;"1061933X, 16083067";0,236;Q4;38;96;343;2878;161;343;0,43;29,98;40,96;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
50;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,219;Q4;12;0;57;0;48;57;0,84;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;29891;"Springer Series in Chemical Physics";book series;"01726218";0,208;Q4;19;0;429;0;58;97;0,43;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
52;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,195;Q4;21;28;40;1291;21;40;0,52;46,11;18,46;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
53;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,195;Q4;24;117;463;2564;109;460;0,21;21,91;27,78;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
54;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,185;Q4;32;34;74;625;27;70;0,32;18,38;12,50;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
55;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,153;Q4;8;27;7;975;5;7;1,00;36,11;33,33;0;0;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
56;11700154370;"Research Letters in Physical Chemistry";journal;"16876881, 16876873";0,149;Q4;7;0;7;0;4;7;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2009";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
57;21100423232;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2011";conference and proceedings;"-";0,130;-;4;0;105;0;12;104;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
58;21100456742;"3rd AIChE Regional Process Technology Conference 2011";conference and proceedings;"-";0,117;-;1;0;41;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
59;21100415034;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2011, WSS/CI 2011 Fall Meeting";conference and proceedings;"-";0,111;-;3;0;69;0;13;68;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
60;21100421875;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2009, WSS/CI 2009 Fall Meeting";conference and proceedings;"-";0,110;-;3;0;87;0;7;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
61;21100422903;"Fall Meeting of the Eastern States Section of the Combustion Institute 2009";conference and proceedings;"-";0,104;-;3;0;109;0;4;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
62;21100414856;"Western States Section of the Combustion Institute Spring Technical Meeting 2010";conference and proceedings;"-";0,104;-;3;0;62;0;2;61;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
63;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;558;1859;26427;7035;1859;3,80;47,36;30,37;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
