Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";3,963;Q1;41;63;165;1986;303;165;1,65;31,52;21,95;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,689;Q1;149;147;425;4859;1126;425;2,28;33,05;18,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,049;-;288;722;2009;32173;6826;1998;3,17;44,56;14,60;7;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,713;-;92;214;406;7429;888;404;1,99;34,71;26,20;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
5;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,596;Q1;89;182;582;5713;759;580;1,01;31,39;28,69;4;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,483;Q1;32;31;113;827;173;112;1,20;26,68;21,74;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;25663;"Journal of Ship Research";journal;"00224502";1,133;Q1;51;16;52;481;99;52;2,00;30,06;15,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Numerical Analysis (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
8;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,122;Q1;55;43;114;1294;148;111;1,28;30,09;14,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
9;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,086;Q2;38;33;103;944;112;103;1,00;28,61;9,68;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Finance (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";1,070;Q2;108;517;1582;9634;1908;1562;1,08;18,63;23,50;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
11;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,029;Q2;72;71;278;2239;333;276;1,17;31,54;24,48;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Computational Mathematics (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
12;21100255423;"R Journal";journal;"20734859";0,876;Q2;60;65;116;1851;197;103;1,13;28,48;20,27;9;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
13;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,802;Q2;57;72;289;1743;253;282;0,99;24,21;14,69;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
14;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,558;Q3;32;20;72;597;71;72;0,82;29,85;20,00;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
15;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,454;Q3;42;40;98;990;72;98;0,70;24,75;27,03;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
16;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,441;Q3;20;26;36;761;40;36;1,24;29,27;13,16;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
17;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,309;Q3;10;6;92;139;36;90;0,24;23,17;37,50;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
18;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,291;Q4;21;12;73;225;37;73;0,45;18,75;18,75;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
19;21100410698;"MAED 2014 - Proceedings of the 3rd ACM International Regular and Data Challenge Workshop on Multimedia Analysis for Ecological Data";conference and proceedings;"-";0,237;-;4;0;8;0;8;6;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
20;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,220;Q4;46;245;1241;6290;987;1241;0,72;25,67;25,60;1;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Computer Science Applications (Q3); Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
21;21100410743;"3rd SEMAT Workshop on General Theories of Software Engineering, GTSE 2014 - Proceedings";conference and proceedings;"-";0,182;-;3;0;9;0;11;7;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Ecology; Numerical Analysis";"Environmental Science; Mathematics"
22;21100356006;"2014 International Conference on Fractional Differentiation and Its Applications, ICFDA 2014";conference and proceedings;"-";0,162;-;10;0;104;0;47;103;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
23;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,138;Q4;16;33;99;560;37;99;0,35;16,97;40,74;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
24;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,106;-;11;0;102;0;53;101;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
25;21100926541;"Information and Inference";journal;"20498772";;-;30;14;27;615;121;27;3,32;43,93;8,57;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
