Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,811;Q1;54;36;97;2093;149;97;1,51;58,14;42,16;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;15416;"Computers in Libraries";trade journal;"10417915";0,318;Q2;19;44;196;47;69;196;0,33;1,07;63,64;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,299;Q2;20;22;59;629;61;59;1,03;28,59;52,17;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
4;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,256;Q3;29;65;216;608;150;215;0,54;9,35;36,00;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
5;68956;"Rangelands";trade journal;"01900528, 1551501X";0,249;Q3;35;51;216;664;72;178;0,34;13,02;24,24;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
6;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,163;Q4;11;13;41;231;25;41;0,61;17,77;21,05;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
7;5600153242;"Polish Sociological Review";trade journal;"12311413";0,156;Q3;13;6;87;273;24;86;0,24;45,50;50,00;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;13161;"Teaching Geography";trade journal;"03058018";0,128;Q4;10;32;95;167;10;95;0,10;5,22;39,47;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,126;Q4;26;22;60;738;16;59;0,28;33,55;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
10;12253;"China Business Review";trade journal;"01637169";0,117;Q4;11;68;156;71;16;114;0,10;1,04;36,84;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,111;Q4;14;25;63;285;3;61;0,04;11,40;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
12;16910;"Public Roads";trade journal;"00333735";0,111;Q4;13;36;94;0;11;94;0,07;0,00;45,61;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
13;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,104;Q4;4;25;91;0;1;70;0,02;0,00;77,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
15;18800156715;"Enriching Communications";trade journal;"19607652";0,103;Q4;3;0;42;0;1;8;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
16;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;183;573;98;13;554;0,02;0,54;19,17;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
17;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;0;63;0;2;63;0,06;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
18;20989;"Environmental Forum";trade journal;"07315732";0,101;Q4;9;10;94;0;4;94;0,04;0,00;37,50;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;0;28;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
20;11700154378;"Sustainable Business";trade journal;"17568633";0,101;Q4;2;0;33;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
21;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;26;92;0;2;92;0,02;0,00;53,57;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
