Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,439;Q2;34;23;65;1174;130;62;1,30;51,04;59,22;1;7;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
2;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,409;Q2;10;4;48;350;23;45;0,47;87,50;20,59;4;1;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100244946;"Kepes";journal;"17947111";0,393;Q1;6;42;75;1045;23;69;0,32;24,88;35,14;0;9;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,393;Q3;22;12;51;312;31;45;0,65;26,00;21,43;1;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q3)";"Mathematics"
5;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,371;Q2;29;77;54;1643;50;54;0,83;21,34;29,66;0;35;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;99288;"Colombia Medica";journal;"16579534, 01208322";0,346;Q3;24;33;120;1043;121;98;0,83;31,61;43,88;4;19;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,311;Q2;13;19;62;1045;55;59;0,70;55,00;66,00;1;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,308;Q3;18;16;48;762;70;48;1,28;47,63;43,14;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
9;77291;"Biomedica";journal;"01204157";0,284;Q3;34;150;369;4228;271;339;0,55;28,19;46,56;0;72;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,282;Q3;12;30;79;1135;37;73;0,37;37,83;26,44;4;3;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
11;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,267;Q1;14;30;90;1627;53;86;0,70;54,23;32,61;3;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;21100215170;"Palabra Clave";journal;"01228285";0,265;Q2;17;42;124;1599;74;121;0,63;38,07;52,17;2;5;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
13;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,257;Q3;18;17;53;808;46;48;0,73;47,53;34,78;0;4;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
14;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,253;Q3;19;32;135;826;103;127;0,81;25,81;73,20;0;12;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
15;5600152973;"Analisis Politico";journal;"01214705";0,251;Q1;10;23;97;1069;41;95;0,45;46,48;53,49;3;13;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,248;Q3;21;41;109;1514;83;104;0,68;36,93;24,65;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
17;65755;"Acta Agronomica";journal;"23230118, 01202812";0,233;Q3;14;34;224;917;111;219;0,56;26,97;40,26;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;7500153128;"Universitas Psychologica";journal;"16579267";0,227;Q3;31;94;356;3969;209;353;0,60;42,22;50,19;0;23;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
19;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q2;9;63;143;1698;59;135;0,39;26,95;40,18;5;45;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
20;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,220;Q4;9;26;45;554;33;45;0,47;21,31;14,58;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;79866;"Livestock Research for Rural Development";journal;"01213784";0,215;Q4;38;162;687;4363;284;687;0,40;26,93;32,00;0;42;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;20059;"Caldasia";journal;"03665232";0,213;Q3;19;41;83;1680;46;83;0,48;40,98;43,38;2;18;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
23;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,210;Q3;7;50;56;2274;26;56;0,43;45,48;31,25;4;23;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
24;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,207;Q3;13;37;96;1121;67;88;0,44;30,30;28,00;2;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;5600155211;"Historia Critica";journal;"19006152, 01211617";0,204;Q1;13;26;105;1314;35;91;0,48;50,54;35,90;0;8;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,202;Q3;17;27;84;1265;38;77;0,50;46,85;51,11;0;2;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,201;Q3;21;38;127;1195;60;109;0,34;31,45;30,81;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,199;Q3;7;28;89;1494;34;80;0,46;53,36;36,84;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
29;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,193;Q4;18;32;126;1244;58;116;0,25;38,88;36,28;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
30;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,192;Q3;9;21;76;838;40;72;0,56;39,90;42,65;1;8;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
31;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,192;Q3;8;13;46;666;25;46;0,48;51,23;27,91;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,192;Q3;19;21;52;771;31;52;0,35;36,71;34,25;0;3;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
33;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,190;Q4;22;24;115;853;57;111;0,40;35,54;38,71;1;11;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
34;21100317205;"Infectio";journal;"01239392";0,188;Q3;13;54;119;2050;52;107;0,43;37,96;52,00;0;28;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
35;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,188;Q2;11;23;29;822;17;27;0,59;35,74;57,58;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
36;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,187;Q2;18;24;125;727;94;116;0,73;30,29;30,56;1;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q2); Building and Construction (Q3)";"Engineering"
37;21100258403;"Mutatis Mutandis";journal;"2011799X";0,187;Q2;6;24;77;955;14;68;0,28;39,79;66,67;0;4;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
38;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,187;Q2;9;20;41;723;30;41;0,70;36,15;54,55;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
39;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,186;Q3;7;25;81;935;24;80;0,33;37,40;40,63;0;7;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
40;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,185;Q4;6;16;73;386;18;72;0,25;24,13;47,37;0;5;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
41;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,185;Q2;17;35;139;1854;58;112;0,38;52,97;53,19;6;14;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,184;Q3;20;50;140;2421;72;134;0,53;48,42;48,80;1;27;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
43;22595;"Revista de Salud Publica";journal;"01240064";0,170;Q4;28;91;332;2606;116;323;0,30;28,64;53,13;1;48;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,170;Q4;10;30;85;1210;28;80;0,22;40,33;59,30;0;18;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
45;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,169;Q4;17;42;129;1733;61;118;0,37;41,26;66,96;1;14;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
46;19900193899;"Aquichan";journal;"16575997, 20275374";0,166;Q4;13;35;112;1133;52;100;0,36;32,37;80,80;1;13;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
47;21100244898;"Antipoda";journal;"19005407, 20114273";0,163;Q2;9;29;101;1277;26;78;0,22;44,03;55,26;0;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
48;11600153630;"Innovar";journal;"01215051";0,163;Q3;18;45;137;1923;51;121;0,32;42,73;49,44;1;18;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
49;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,161;Q3;15;24;50;764;28;50;0,44;31,83;34,15;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
50;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,156;Q3;11;39;79;890;27;70;0,28;22,82;56,67;0;5;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
51;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,155;Q3;6;26;26;1131;11;23;0,42;43,50;44,64;2;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;12600154771;"DYNA (Colombia)";journal;"00127353";0,154;Q3;26;167;486;4947;247;485;0,46;29,62;26,99;1;57;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
53;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,151;Q4;11;28;98;596;27;81;0,37;21,29;47,19;1;12;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
54;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,150;Q2;9;32;98;1236;27;98;0,20;38,63;36,36;0;10;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
55;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,150;Q3;9;17;48;490;20;41;0,35;28,82;36,84;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
56;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,148;Q3;7;19;44;883;12;44;0,19;46,47;29,73;0;17;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
57;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,147;Q3;11;33;93;1314;35;91;0,31;39,82;30,65;4;18;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,146;Q3;11;21;73;932;32;70;0,43;44,38;64,29;1;6;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
59;20000195049;"Magis";journal;"20271174, 20271182";0,144;Q4;14;26;65;1243;26;62;0,44;47,81;55,71;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
60;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,144;Q4;15;34;165;909;50;156;0,27;26,74;36,72;1;6;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
61;19900191832;"Ideas y Valores";journal;"01200062";0,142;Q2;7;49;182;1299;26;179;0,14;26,51;38,78;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q2)";"Arts and Humanities"
62;19700169822;"Ikala";journal;"01233432";0,142;Q3;12;35;80;1536;25;77;0,37;43,89;71,43;1;5;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
63;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,142;Q4;10;18;62;658;32;61;0,49;36,56;45,90;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
64;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,142;Q3;17;57;154;1787;69;144;0,43;31,35;21,64;0;29;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
65;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,141;Q4;13;20;39;1035;18;36;0,33;51,75;33,33;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,140;Q3;9;15;46;484;15;46;0,39;32,27;38,46;3;12;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;19700186845;"Ingenieria y Universidad";journal;"01232126";0,137;Q3;12;10;44;278;25;43;0,84;27,80;30,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
68;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,135;Q4;14;12;36;646;15;36;0,17;53,83;50,00;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
69;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,135;Q4;10;48;127;1250;31;124;0,20;26,04;49,38;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
70;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,131;Q4;17;17;346;818;39;344;0,46;48,12;43,64;1;5;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;21100229263;"Juridicas";journal;"17942918";0,131;Q3;5;20;54;561;7;48;0,14;28,05;40,63;1;7;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q3)";"Social Sciences"
72;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,130;Q2;4;21;71;632;13;63;0,14;30,10;5,56;0;1;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q2)";"Arts and Humanities"
73;19200157116;"Ornitologia Colombiana";journal;"17940915";0,129;Q4;10;14;29;279;14;17;0,56;19,93;18,92;0;1;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
74;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,128;Q3;7;17;57;701;108;57;1,74;41,24;27,78;0;10;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
75;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,126;Q4;14;96;355;3561;81;331;0,23;37,09;51,52;2;42;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,125;Q2;4;13;18;585;4;18;0,22;45,00;66,67;2;1;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q2)";"Arts and Humanities"
77;21100829925;"HiSTOReLo";journal;"2145132X";0,125;Q2;4;24;70;1088;6;59;0,08;45,33;35,71;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
78;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;52;173;1438;29;153;0,09;27,65;25,68;0;24;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
79;5700167217;"Revista de Economia Institucional";journal;"01245996";0,120;Q4;12;25;107;1179;23;82;0,25;47,16;28,26;4;16;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
80;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,120;Q4;11;35;123;966;44;118;0,25;27,60;42,39;0;15;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
81;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,117;Q4;12;91;450;2422;61;430;0,12;26,62;31,37;0;36;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;19700170837;"Vitae";journal;"21452660, 01214004";0,117;Q4;19;12;226;789;41;215;0,27;65,75;50,00;0;5;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
83;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,116;Q4;11;44;125;1435;31;115;0,25;32,61;52,80;3;18;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
84;14049;"Iatreia";journal;"01210793";0,115;Q4;12;65;217;1449;24;213;0,10;22,29;54,71;0;31;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,115;Q3;4;20;57;846;3;56;0,08;42,30;23,81;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
86;21100792502;"Trashumante";journal;"23229675, 23229381";0,114;Q3;5;14;58;510;7;54;0,12;36,43;41,18;1;3;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
87;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,113;Q3;8;13;96;687;30;88;0,31;52,85;35,71;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
88;19700173013;"Co-herencia";journal;"17945887";0,112;Q2;8;29;87;1317;8;84;0,06;45,41;10,00;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,112;Q4;7;35;30;1267;7;29;0,23;36,20;59,09;2;11;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q4)";"Social Sciences"
90;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,112;Q4;6;33;34;1198;5;32;0,15;36,30;45,65;1;14;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
91;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,111;Q4;8;9;30;398;5;30;0,14;44,22;16,67;2;8;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
92;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,111;Q4;7;15;57;444;13;51;0,18;29,60;40,00;0;10;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
93;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,110;Q3;5;28;69;944;8;64;0,06;33,71;48,15;0;10;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q3)";"Arts and Humanities"
