Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,727;Q1;131;215;820;5189;4446;641;5,22;24,13;53,98;0;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;19065;"Traffic";journal;"16000854, 13989219";2,953;Q1;146;65;258;4751;1119;252;4,48;73,09;40,25;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;22913;"Periodontology 2000";journal;"09066713, 16000757";2,887;Q1;151;42;121;5753;947;121;7,07;136,98;24,79;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
4;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,462;Q1;184;240;671;8800;2805;667;4,06;36,67;29,08;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
5;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,354;Q1;141;88;272;3824;1177;245;4,21;43,45;44,96;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,079;Q1;177;155;435;7224;1938;431;4,23;46,61;36,42;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
7;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,060;Q1;43;5;18;0;149;18;6,58;0,00;61,11;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,596;Q1;118;71;209;2636;620;167;2,35;37,13;50,00;38;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,541;Q1;143;222;611;8974;2370;590;3,66;40,42;31,99;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,517;Q1;79;53;155;4391;666;154;4,95;82,85;33,90;5;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,496;Q1;73;34;109;1777;360;107;3,33;52,26;51,91;7;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
12;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,488;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
