Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600156812;"Hacquetia";journal;"15814661, 18549829";0,591;Q2;16;19;46;828;65;46;1,68;43,58;34,55;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;19200157026;"Journal of Apicultural Science";journal;"16434439";0,384;Q3;25;33;83;1221;77;83;0,93;37,00;53,85;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,371;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,356;Q3;36;38;138;1993;164;136;1,05;52,45;43,80;1;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,339;Q3;34;63;184;2324;172;184;0,79;36,89;34,95;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;17948;"Dendrobiology";journal;"16411307";0,329;Q3;24;32;91;1553;89;91;0,94;48,53;37,21;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,290;Q3;29;91;266;3386;195;266;0,64;37,21;52,84;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,242;Q3;36;19;88;858;52;88;0,52;45,16;63,44;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,229;Q3;19;52;127;2044;57;125;0,46;39,31;70,59;2;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,197;Q4;14;27;58;884;26;58;0,45;32,74;50,00;1;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;Q4;10;41;99;1128;16;98;0,18;27,51;47,89;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
12;5300152719;"Biotechnologia";journal;"08607796";0,148;Q4;18;33;107;1199;20;54;0,41;36,33;59,14;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,123;Q4;9;19;1;904;0;1;0,00;47,58;66,67;0;0;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";;-;8;20;0;657;0;0;0,00;32,85;48,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
15;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";;-;2;1;0;207;0;0;0,00;207,00;100,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
16;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;34;149;1012;107;145;0,69;29,76;38,89;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
