Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";2,159;Q1;62;10;26;3262;153;26;6,06;326,20;35,71;1;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;97151;"Journal of World Prehistory";journal;"15737802, 08927537";2,022;-;62;12;27;1563;94;26;4,50;130,25;34,78;1;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;130059;"Journal of Archaeological Method and Theory";journal;"10725369";2,014;Q1;68;45;114;4990;358;113;2,67;110,89;32,63;2;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,885;Q1;152;116;885;8179;3005;882;3,06;70,51;39,54;5;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;25101;"Boreas";journal;"03009483, 15023885";1,273;Q1;84;60;166;4456;466;166;2,71;74,27;29,10;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
6;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,240;Q1;80;51;174;5324;387;173;1,93;104,39;41,98;2;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
7;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,206;Q1;71;44;169;3415;399;164;2,39;77,61;45,51;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;33918;"Current Anthropology";journal;"00113204, 15375382";1,160;Q1;131;95;268;8606;744;212;2,76;90,59;35,02;8;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;22845;"Radiocarbon";journal;"00338222";0,959;Q1;92;151;263;5386;548;251;1,97;35,67;33,99;0;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,823;Q1;53;43;97;3078;157;96;1,65;71,58;30,52;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,748;Q1;46;33;77;2124;100;74;1,08;64,36;39,42;2;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,619;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;19900193970;"International Journal of Paleopathology";journal;"18799817";0,618;Q1;36;45;129;3106;223;128;1,15;69,02;49,59;1;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
14;21100411280;"1st International Workshop on Rapid Continuous Software Engineering, RCoSE 2014 - Proceedings";conference and proceedings;"-";0,577;-;6;0;10;0;51;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science"
15;16100154741;"Archaeology in Oceania";journal;"07284896";0,570;Q1;29;16;72;922;93;66;1,12;57,63;35,71;1;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;16200154714;"American Journal of Archaeology";journal;"00029114";0,521;Q1;38;24;71;2718;88;68;1,20;113,25;34,62;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;21100286950;"Heritage Science";journal;"20507445";0,491;Q1;35;51;109;2066;215;108;1,74;40,51;57,22;4;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
18;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,427;Q1;30;44;117;3208;102;116;0,88;72,91;46,15;1;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
19;72707;"Asian Perspectives";journal;"15358283, 00668435";0,376;Q1;37;8;36;719;19;34;0,57;89,88;45,00;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;16800154736;"Hesperia";journal;"0018098X, 15535622";0,376;Q1;32;16;59;2020;61;58;1,00;126,25;39,13;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
21;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,352;Q1;26;44;101;950;126;90;1,41;21,59;29,69;1;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
22;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,341;Q1;28;25;81;1258;54;81;0,45;50,32;24,39;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,310;Q1;7;10;28;666;12;28;0,43;66,60;42,42;0;0;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
24;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,290;Q2;19;14;36;830;29;32;0,28;59,29;31,58;1;0;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
25;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,246;-;13;25;65;694;25;61;0,50;27,76;42,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;10900153305;"Archaeologies";journal;"15558622, 19353987";0,224;Q2;23;23;54;1562;26;45;0,49;67,91;23,08;4;0;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
27;38295;"Historical Archaeology";journal;"04409213";0,212;Q2;28;39;102;1896;35;98;0,27;48,62;41,18;3;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,204;Q2;16;11;39;880;19;38;0,48;80,00;29,41;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;21100774784;"2016 IFIP Networking Conference (IFIP Networking) and Workshops, IFIP Networking 2016";conference and proceedings;"-";0,167;-;14;0;64;0;106;63;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,155;Q2;10;14;30;758;13;30;0,48;54,14;40,74;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
31;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,143;Q3;10;10;52;1203;19;51;0,34;120,30;10,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,126;Q3;21;15;44;0;15;44;0,33;0,00;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,123;Q3;24;12;41;1137;19;41;0,28;94,75;18,75;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
34;21100275418;"Nyame Akuma";journal;"07135815";0,121;Q3;6;19;61;226;19;56;0,36;11,89;21,43;0;0;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,118;-;3;0;31;0;10;29;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
36;85387;"Archaeology";journal;"00038113, 19435746";0,102;Q4;8;50;236;0;2;79;0,01;0,00;22,22;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
37;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,102;Q4;11;18;33;43;2;30;0,00;2,39;31,82;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
38;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;13;26;203;2;26;0,06;15,62;84,62;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;49;160;9;1;88;0,01;0,18;28,21;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
40;21100218915;"Biblical Archaeology Review";journal;"00989444";0,100;Q4;6;52;162;238;8;62;0,04;4,58;22,81;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
41;5900152801;"Art Documentation";journal;"21619417, 07307187";;-;7;25;50;5;11;46;0,22;0,20;71,43;0;0;United States;Northern America;"University of Chicago Press";"2015-2022";"Archeology (arts and humanities); Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
42;21101056825;"Bioarchaeology International";journal;"24728349, 24728357";;-;11;13;0;1525;0;0;0,00;117,31;58,06;0;0;United States;Northern America;"University of Florida Press";"2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
43;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;21;70;1725;73;69;1,32;82,14;36,59;0;0;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
44;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";;-;8;28;0;913;0;0;0,00;32,61;52,78;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
45;82719;"Kiva, The";journal;"00231940";;-;24;24;53;1501;29;53;0,56;62,54;42,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
46;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";;-;14;22;38;740;7;24;0,00;33,64;40,91;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
47;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;46;0;1103;0;0;0,00;23,98;44,26;1;0;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
