Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";2,690;Q1;257;344;1114;12904;5700;977;4,94;37,51;50,56;106;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,282;Q1;125;125;377;3677;1072;329;2,69;29,42;58,90;73;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,242;Q1;224;578;1493;21463;4686;1466;2,89;37,13;27,61;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,189;Q1;120;98;399;4990;1831;398;4,56;50,92;34,56;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
5;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,011;Q1;119;94;311;3909;755;305;2,37;41,59;63,81;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
6;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,998;Q1;65;29;82;1153;205;81;2,37;39,76;64,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
7;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,929;Q1;133;282;864;12140;1753;849;1,77;43,05;63,36;69;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
8;19884;"Spinal Cord";journal;"14765624, 13624393";0,851;-;126;205;625;6128;994;532;1,46;29,89;37,72;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
9;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,783;Q1;34;38;83;1391;183;78;2,51;36,61;34,44;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
10;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,734;Q1;86;37;134;2453;286;124;1,93;66,30;63,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
11;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,675;Q1;75;56;175;2049;293;170;1,47;36,59;47,41;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
12;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,651;Q2;53;82;200;2865;329;195;1,67;34,94;49,84;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
13;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,505;Q2;62;40;166;2006;266;164;1,33;50,15;61,93;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
14;18078;"Robotica";journal;"02635747, 14698668";0,479;-;73;151;367;4871;498;363;1,27;32,26;17,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
15;21100787102;"International Biomechanics";journal;"23335432";0,404;Q2;12;6;16;353;17;16;1,06;58,83;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
16;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,311;Q3;24;14;45;437;45;33;0,77;31,21;55,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
17;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,294;Q3;15;10;34;678;15;33;0,14;67,80;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
18;21993;"Assistive Technology";journal;"19493614, 10400435";0,266;Q3;50;27;84;805;100;82;1,04;29,81;37,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
19;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,223;Q3;31;76;395;1914;110;247;0,23;25,18;65,79;9;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
20;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,223;Q3;19;35;74;783;21;71;0,24;22,37;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
21;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,199;Q3;24;21;58;484;52;56;0,94;23,05;41,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
22;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,184;Q3;38;23;131;873;35;107;0,26;37,96;64,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
23;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,161;Q4;15;10;29;320;14;29;0,24;32,00;54,55;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
24;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,161;Q4;16;17;58;407;19;49;0,19;23,94;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
25;21100283711;"Social Care and Neurodisability";journal;"20420919";0,159;Q4;11;0;40;0;22;39;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
26;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,141;Q4;18;25;78;375;25;78;0,33;15,00;68,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
27;21100853578;"SelfCare";journal;"20427018";0,117;Q4;1;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
28;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,101;Q4;17;8;17;429;0;16;0,00;53,63;83,33;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
29;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;11;14;357;4;13;0,29;32,45;58,33;0;0;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
30;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;23;47;492;53;33;1,13;21,39;75,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
31;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;33;76;291;21;60;0,22;8,82;73,53;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
