Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";7,157;Q1;49;9;30;422;117;30;3,36;46,89;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,771;Q1;124;72;186;2886;601;186;3,24;40,08;12,84;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;17435;"EMBO Journal";journal;"02614189, 14602075";6,758;Q1;429;208;798;11791;6232;790;7,30;56,69;39,24;9;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,703;Q1;215;126;428;8663;4471;350;10,34;68,75;37,46;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";6,515;Q1;319;448;906;29363;14161;899;16,09;65,54;24,86;6;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
6;25143;"Advanced Functional Materials";journal;"1616301X";5,302;Q1;402;903;2198;45835;27816;2185;12,40;50,76;28,62;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";5,078;Q1;16;8;28;288;62;26;1,90;36,00;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q1)";"Mathematics; Medicine"
8;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,928;Q1;99;43;87;2444;714;87;7,09;56,84;24,43;15;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,376;Q1;63;77;227;2593;524;227;2,26;33,68;6,55;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;21100224448;"Molecular Metabolism";journal;"22128778";4,026;Q1;100;116;257;6398;1568;211;6,19;55,16;39,89;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";4,013;Q1;146;93;260;5768;2613;240;9,28;62,02;16,92;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
12;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,956;Q1;76;59;159;1651;407;159;2,43;27,98;16,30;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
13;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,704;Q1;78;12;38;3534;312;36;4,63;294,50;31,82;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;11700154363;"Cryosphere";journal;"19940416, 19940424";3,696;Q1;113;192;428;11002;2687;428;5,31;57,30;22,04;57;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,531;Q1;237;460;1235;8574;5436;680;3,71;18,64;26,51;91;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
16;3200147828;"Small";journal;"16136829, 16136810";3,450;Q1;294;687;1763;39200;15636;1744;8,71;57,06;31,37;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
17;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,356;Q1;253;887;2262;61424;14095;2259;5,74;69,25;30,75;291;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,320;Q1;88;72;209;2287;413;209;1,96;31,76;11,28;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;21752;"Chromosoma";journal;"14320886, 00095915";3,309;Q1;94;60;129;5350;570;127;4,03;89,17;47,22;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
