Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,533;Q1;27;35;76;462;23;24;0,30;13,20;23,53;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,208;Q3;19;38;91;785;34;78;0,32;20,66;32,61;4;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
3;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,207;Q3;18;18;42;923;38;40;0,90;51,28;31,82;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,166;Q3;13;17;67;271;12;57;0,14;15,94;16,67;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,155;Q4;54;41;73;1582;38;66;0,38;38,59;45,31;2;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,132;Q3;39;17;10;817;3;9;0,30;48,06;43,64;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
7;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,132;Q4;12;15;29;857;6;28;0,21;57,13;28,13;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;11;20;312;2;20;0,10;28,36;25,00;0;0;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20000195060;"JASSA";journal;"03135934";;-;5;28;0;344;0;0;0,00;12,29;20,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance";"Economics, Econometrics and Finance"
10;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";;-;5;9;0;239;0;0;0,00;26,56;21,05;0;0;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
