Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30787;"AAPG Bulletin";journal;"01491423";1,606;Q1;158;80;251;3288;455;251;1,69;41,10;10,53;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;15300154827;"SPE Journal";journal;"1086055X";0,814;Q1;122;59;140;1410;134;139;0,86;23,90;10,11;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;29391;"Energy Journal";journal;"01956574";0,777;Q1;92;23;97;293;103;97;1,01;12,74;15,79;0;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
4;27965;"Geophysics";journal;"00168033, 19422156";0,748;Q1;212;171;519;3751;1081;518;2,10;21,94;9,19;14;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
5;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,449;Q1;55;40;116;702;44;115;0,33;17,55;9,09;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
6;28802;"Electricity Journal";journal;"10406190";0,379;Q1;58;55;135;1109;51;135;0,40;20,16;12,20;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q1); Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
7;18794;"Petrophysics";journal;"15299074";0,289;Q2;42;17;44;265;37;44;0,45;15,59;12,50;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Energy"
8;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,255;-;24;190;551;2038;127;550;0,23;10,73;15,19;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
9;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,242;-;17;21;205;268;37;200;0,17;12,76;12,82;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
10;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,235;Q2;106;228;205;3579;151;205;0,61;15,70;8,22;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
11;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,213;-;70;467;148;3564;22;148;0,15;7,63;12,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
12;21100775318;"20th AIAA Advanced Measurement and Ground Testing Technology Conference";conference and proceedings;"-";0,200;-;13;0;62;0;66;61;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
13;29360;"Energy and Environment";journal;"0958305X, 20484070";0,139;Q2;41;39;103;807;15;102;0,12;20,69;33,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
14;21100775300;"13th Computational Fluid Dynamics Conference";conference and proceedings;"-";0,134;-;14;0;133;0;47;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
15;99048;"NPRA National Fuels and Lubricants Meeting Papers";conference and proceedings;"-";0,131;-;2;0;30;0;5;30;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
16;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,120;-;34;218;443;70;25;441;0,07;0,32;12,87;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
17;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,117;-;13;0;1565;0;109;747;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
18;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,111;-;2;36;133;470;2;132;0,00;13,06;25,00;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;75515;"Independent Energy";journal;"10437320";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Alternative Sources of Energy, Inc";"1994-1997";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
20;21100775347;"1998 ASME Wind Energy Symposium";conference and proceedings;"-";0,109;-;5;0;28;0;5;27;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
21;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,109;-;9;0;63;0;10;62;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
22;58485;"EPA Publications";journal;"01925008";0,107;Q3;2;10;7;93;0;3;0,00;9,30;0,00;0;0;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q3)";"Energy"
23;55726;"CRC Reports";journal;"-";0,105;Q3;3;2;4;4;0;4;0,00;2,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q3)";"Energy"
24;16424;"Hart's E and P";trade journal;"15274063";0,105;Q3;9;12;51;48;11;51;0,12;4,00;13,64;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
25;95514;"Battelle Memorial Institute International In Situ and On-Site Bioreclamation Symposium Proceedings";conference and proceedings;"-";0,104;-;4;0;260;0;9;257;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
26;21100775317;"23rd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,103;-;8;0;64;0;11;63;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
27;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,103;Q3;6;5;6;47;3;6;0,60;9,40;16,67;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
28;21100775319;"22nd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,102;-;9;0;90;0;10;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
29;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,101;-;18;62;30;588;2;30;0,07;9,48;6,72;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
30;18191;"Offshore";journal;"00300608";0,101;Q4;11;125;791;64;16;791;0,02;0,51;11,84;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
31;21640;"Power";trade journal;"00325929";0,101;Q4;12;41;71;29;5;52;0,07;0,71;25,00;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
32;100112;"Proceedings -SPE/IADC Middle East Drilling Technology";conference and proceedings;"-";0,101;-;4;0;8;0;4;8;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
33;86486;"SPE Asia Pacific Improved Oil Recovery Conference APIORC";conference and proceedings;"-";0,101;-;10;0;19;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
34;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,100;Q4;2;0;91;0;1;91;0,02;0,00;0,00;0;0;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
35;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;120;213;0;120;0,00;5,61;22,22;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
36;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";;-;12;55;0;242;0;0;0,00;4,40;8,33;0;0;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
37;20080;"World Gas Intelligence";journal;"10528776";;-;0;23;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"2000";"Energy (miscellaneous); Fuel Technology";"Energy"
