Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,447;Q2;39;36;87;1406;144;87;1,68;39,06;54,94;4;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
2;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,310;Q3;32;42;110;1500;85;110;0,75;35,71;63,21;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
3;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,196;Q3;20;73;223;2071;109;223;0,48;28,37;68,31;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,165;Q3;13;28;87;708;19;75;0,30;25,29;85,25;0;0;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;21100456164;"Kontakt";journal;"18047122, 12124117";0,139;Q4;12;42;71;1255;18;68;0,25;29,88;71,72;3;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
6;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;72;0;5;72;0,10;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
7;15698;"Pediatria Wspolczesna";journal;"15075532";0,106;Q4;11;0;11;0;1;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
8;21100853507;"Sestrinski Glasnik";journal;"13317563";0,106;Q4;0;1;4;28;0;4;0,00;28,00;80,00;0;0;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
9;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";;-;11;38;0;925;0;0;0,00;24,34;67,80;0;0;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";;-;8;66;0;1502;0;0;0,00;22,76;73,68;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
