Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18400156702;"Amfiteatru Economic";journal;"15829146";0,410;Q2;30;59;198;2600;459;182;2,45;44,07;53,81;0;38;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
2;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,234;Q3;21;42;121;2036;124;121;1,08;48,48;32,00;0;17;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
3;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,231;Q3;24;79;225;1868;214;225;0,97;23,65;48,57;0;31;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
4;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,199;Q4;21;206;619;7742;587;619;1,08;37,58;50,70;0;156;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
5;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,198;Q3;10;42;118;1975;83;117;0,65;47,02;48,68;0;24;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,184;Q3;13;31;112;1643;89;111;0,81;53,00;35,06;0;15;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100923619;"Economic Research Guardian";journal;"22478531";0,159;Q4;4;8;35;360;17;35;0,31;45,00;29,41;0;4;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,150;Q4;4;6;30;246;8;29;0,14;41,00;0,00;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";0,129;Q4;3;25;50;1058;15;46;0,42;42,32;45,10;0;15;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21101156893;"Theoretical and Practical Research in the Economic Fields";journal;"20687710";;-;3;16;45;418;2;45;0,00;26,13;40,00;1;9;Romania;Eastern Europe;"ASERS Publishing House";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
