Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,300;Q3;87;47;145;802;33;145;0,10;17,06;22,12;2;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
2;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,290;Q3;101;60;170;1125;56;170;0,37;18,75;30,69;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
3;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,281;Q2;119;90;286;2067;120;286;0,42;22,97;22,88;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q1;95;184;559;2192;107;559;0,20;11,91;27,82;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
5;26504;"Journal of the Geological Society of China";journal;"10187057";0,268;Q3;16;39;109;1175;37;109;0,31;30,13;25,00;0;0;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q3)";"Earth and Planetary Sciences"
6;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,263;Q3;36;55;198;701;18;198;0,10;12,75;23,42;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,251;Q3;84;81;263;1189;134;263;0,58;14,68;28,62;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;27875;"Acta Geophysica Sinica";journal;"00015733";0,247;Q3;70;101;325;1507;73;325;0,23;14,92;27,51;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,243;Q2;81;85;245;1125;72;245;0,36;13,24;26,02;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;23864;"Journal of Computational Mathematics";journal;"02549409";0,238;Q4;43;59;137;765;24;137;0,15;12,97;29,58;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
11;23312;"Pedosphere";journal;"10020160";0,232;Q3;85;47;157;723;18;157;0,13;15,38;23,08;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
12;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,231;Q2;45;41;134;561;15;134;0,09;13,68;27,63;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;12330;"Journal of Materials Science and Technology";journal;"10050302";0,229;Q2;118;165;400;1704;92;400;0,22;10,33;28,27;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;28066;"Acta Geographica Sinica";journal;"03755444";0,225;Q2;78;77;203;1324;38;203;0,17;17,19;21,26;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,220;Q2;51;225;324;2642;45;324;0,13;11,74;31,63;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,218;Q3;43;47;116;497;16;116;0,13;10,57;22,77;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
17;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,217;Q2;15;65;176;299;25;176;0,16;4,60;27,94;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
18;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,216;Q2;30;85;282;932;45;269;0,19;10,96;25,89;1;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
19;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,216;Q3;29;95;176;835;20;176;0,12;8,79;25,25;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
20;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,210;Q2;77;71;142;932;25;142;0,11;13,13;28,50;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
21;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,208;Q3;45;52;139;332;16;139;0,16;6,38;29,00;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
22;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,202;Q2;52;69;138;618;11;138;0,08;8,96;28,65;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,201;Q2;25;175;493;788;17;493;0,03;4,50;30,63;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
24;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,201;Q2;45;274;695;2984;113;695;0,20;10,89;26,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
25;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,196;Q2;37;407;986;2534;58;986;0,03;6,23;25,86;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
26;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,195;Q2;79;81;271;1253;81;271;0,24;15,47;32,67;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,187;Q2;108;525;629;3403;140;629;0,21;6,48;33,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
28;24049;"Acta Physiologica Sinica";journal;"03710874";0,186;Q2;29;109;342;1480;79;342;0,26;13,58;32,73;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22881;"Yaoxue Xuebao";journal;"05134870";0,185;Q3;36;224;590;2277;97;590;0,13;10,17;33,97;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,183;Q3;17;199;508;2110;51;508;0,09;10,60;34,77;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,180;Q4;37;59;113;556;18;113;0,11;9,42;14,40;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
32;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,174;Q3;36;152;364;1395;29;364;0,08;9,18;31,48;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
33;25740;"Scientia Geologica Sinica";journal;"05635020";0,173;Q3;46;59;193;934;31;193;0,11;15,83;30,82;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
34;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,172;Q2;81;130;342;1205;46;342;0,15;9,27;28,85;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
35;23923;"Acta Theriologica Sinica";journal;"10001050";0,168;Q4;25;21;61;521;5;61;0,06;24,81;31,43;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
36;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,168;Q3;27;462;1374;5876;350;1374;0,29;12,72;31,16;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
37;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,165;Q3;13;100;227;1186;31;224;0,15;11,86;30,64;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,162;Q2;49;78;253;787;36;253;0,16;10,09;28,29;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
39;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,162;Q4;29;121;379;948;20;379;0,05;7,83;24,17;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
40;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,161;Q3;22;308;709;2413;54;708;0,08;7,83;34,53;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
41;27876;"Earthquake";journal;"10003274";0,161;Q2;16;65;174;489;18;174;0,12;7,52;32,91;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
42;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,158;Q4;57;208;638;2589;110;638;0,17;12,45;32,59;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
43;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,156;Q3;23;167;426;767;49;426;0,11;4,59;33,33;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
44;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,155;Q3;36;182;645;1328;40;645;0,04;7,30;29,68;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;36921;"Wuhan Daxue Xuebao/Journal of Wuhan University";journal;"16718836";0,154;Q3;10;159;611;1330;13;611;0,03;8,36;33,07;0;0;China;Asiatic Region;"Wuhan Daxue";"1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
46;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,150;Q2;19;100;178;1057;37;178;0,21;10,57;31,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
47;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,146;Q2;131;85;219;1219;21;219;0,10;14,34;29,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q2); Environmental Engineering (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
48;24152;"Jiegou Huaxue";journal;"02545861";0,144;Q3;28;91;292;962;40;292;0,10;10,57;27,90;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
49;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,143;Q3;78;277;777;3334;167;767;0,14;12,04;36,20;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,139;Q4;30;128;336;2255;44;336;0,14;17,62;35,86;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
51;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,138;Q3;33;70;323;709;19;323;0,07;10,13;28,03;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
52;12369;"Journal of Rare Earths";journal;"10020721";0,138;Q4;71;103;230;926;25;230;0,13;8,99;31,31;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
53;5300152235;"Neuroscience Bulletin";journal;"16737067";0,138;Q3;66;1;17;21;4;17;0,24;21,00;60,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,135;Q3;27;39;103;391;5;103;0,07;10,03;21,05;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
55;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,131;Q3;18;74;136;782;16;136;0,08;10,57;28,14;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
56;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,128;Q4;42;231;904;2012;51;904;0,06;8,71;30,49;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
57;25246;"Chinese Journal of Catalysis";journal;"18722067";0,126;Q4;103;228;419;2469;50;419;0,10;10,83;27,89;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
58;27919;"Rare Metals";journal;"10010521, 18677185";0,125;Q3;59;65;201;713;11;201;0,06;10,97;40,31;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
59;80396;"Chinese Journal of Radiology";journal;"10188940";0,123;Q4;9;51;158;721;2;158;0,02;14,14;23,98;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
60;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,123;Q2;12;155;170;758;4;170;0,02;4,89;27,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
61;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,123;Q3;13;36;210;348;18;210;0,08;9,67;21,62;0;0;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
62;31320;"Acta Entomologica Sinica";journal;"04546296";0,122;Q3;9;0;27;0;2;27;0,11;0,00;0,00;0;0;China;Asiatic Region;"Ko hsueh chu pan she";"1984-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
63;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,122;Q3;44;36;36;274;3;36;0,09;7,61;25,29;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
64;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,122;Q3;39;197;528;1705;33;528;0,05;8,65;27,53;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
65;20911;"Image Technology (London)";trade journal;"09502114";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
66;24038;"Zhizao Jishu Yu Jichuang/Manufacturing Technology &amp; Machine Tool";journal;"10052402";0,121;Q3;1;0;17;0;2;17;0,12;0,00;0,00;0;0;China;Asiatic Region;"Beijing Machine Tool Research Institute";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
67;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,120;Q4;25;235;697;1984;27;697;0,05;8,44;31,07;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
68;4800152303;"Acta Chimica Sinica";journal;"05677351";0,119;Q4;45;319;596;4738;56;596;0,10;14,85;29,34;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
69;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,119;Q3;5;40;84;369;10;84;0,11;9,23;32,71;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
70;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,119;Q3;7;0;130;0;4;130;0,04;0,00;0,00;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
71;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,119;Q3;36;150;500;883;20;499;0,03;5,89;34,15;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,118;Q3;12;33;62;245;1;62;0,02;7,42;28,13;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
73;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,117;Q3;26;185;337;933;10;337;0,03;5,04;27,75;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;24082;"Progress in Chemistry";journal;"1005281X";0,117;Q4;38;36;130;2173;18;130;0,17;60,36;29,67;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
75;28942;"Zhuzao/Foundry";journal;"10014977";0,117;Q3;14;0;26;0;4;26;0,15;0,00;0,00;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
76;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,116;Q3;49;40;131;389;5;131;0,04;9,73;29,63;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,115;Q4;23;169;450;2102;30;450;0,07;12,44;32,73;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,115;Q4;10;0;144;0;5;144;0,04;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
79;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,114;Q4;8;0;104;0;6;104;0,06;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
80;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,114;Q4;35;277;702;2059;34;702;0,05;7,43;34,44;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
81;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,114;Q4;17;190;511;2484;27;511;0,06;13,07;25,42;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
82;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,114;Q3;36;111;236;174;23;228;0,12;1,57;29,63;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,113;Q4;14;164;499;2019;42;499;0,07;12,31;32,54;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
84;29621;"Chinese Journal of Lasers B (English Edition)";journal;"10042822";0,113;Q4;8;80;261;629;19;261;0,09;7,86;23,14;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-2002";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
85;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,113;Q3;29;229;512;2335;18;512;0,04;10,20;27,20;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
86;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,112;Q4;29;69;276;656;17;276;0,07;9,51;25,30;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
