Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";1,115;Q1;10;0;5;0;9;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
2;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,952;Q2;19;18;54;390;54;53;0,67;21,67;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,852;Q2;53;66;135;2838;289;124;1,74;43,00;44,26;33;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Economics and Econometrics (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
4;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,475;Q2;26;22;86;984;65;78;0,67;44,73;28,13;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,420;Q2;31;12;32;514;45;30;1,57;42,83;29,63;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,255;Q3;20;24;56;798;37;54;0,58;33,25;28,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,243;Q2;22;13;27;428;21;25;1,00;32,92;15,38;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
8;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,197;Q4;19;26;72;789;18;69;0,27;30,35;36,59;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,191;Q4;14;19;67;704;23;65;0,22;37,05;19,35;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
10;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,158;Q4;15;21;56;1001;24;56;0,55;47,67;34,55;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,149;Q4;12;9;37;483;14;36;0,22;53,67;36,84;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,148;Q3;22;34;27;1432;11;27;0,41;42,12;42,42;0;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;100147347;"Transnational Corporations";journal;"10149562";0,147;Q3;28;0;21;0;5;21;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,137;Q4;21;19;19;622;4;17;0,21;32,74;39,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
15;88147;"Indian Journal of Labour Economics";journal;"00195308";0,102;Q4;21;0;77;0;11;76;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
16;21100886393;"Econometrics";journal;"22251146";;-;23;12;12;316;4;12;0,33;26,33;13,64;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
17;21100902009;"Economies";journal;"22277099";;-;34;11;8;378;2;4;0,25;34,36;31,25;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
18;21100786317;"Frontiers in Energy Research";journal;"2296598X";;-;64;60;8;3422;8;3;1,00;57,03;24,32;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy"
19;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";;-;12;56;0;2432;0;0;0,00;43,43;22,45;0;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;5;56;265;17;56;0,17;53,00;44,44;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
21;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;17;13;860;0;12;0,00;50,59;21,62;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
22;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";;-;16;23;0;770;0;0;0,00;33,48;35,00;0;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100886347;"Risks";journal;"22279091";;-;31;26;12;670;10;11;0,83;25,77;22,00;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;33;0;1119;0;0;0,00;33,91;50,85;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
