Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,734;Q2;33;26;56;789;78;56;1,54;30,35;17,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,451;Q2;80;126;276;3313;265;276;1,08;26,29;33,84;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,443;Q2;104;256;699;6489;537;698;0,64;25,35;48,18;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
4;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,408;Q2;46;40;112;1382;42;112;0,37;34,55;40,00;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q2;98;189;594;5473;591;591;0,92;28,96;43,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,365;Q2;34;18;64;732;46;64;1,07;40,67;55,17;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
7;26806;"Ciencias Marinas";journal;"01853880";0,337;Q3;35;36;104;1082;54;104;0,34;30,06;38,18;6;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
8;19700202606;"Andean Geology";journal;"07187092, 07187106";0,325;Q2;44;14;44;659;20;44;0,59;47,07;18,18;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
9;17944;"Darwiniana";journal;"00116793";0,322;Q3;26;17;65;344;23;65;0,28;20,24;71,88;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;15162;"Eure";journal;"07176236, 02507161";0,302;Q2;37;21;18;935;11;18;0,61;44,52;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
