Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";5,719;Q1;433;706;2184;10639;10209;930;4,59;15,07;42,34;41;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;25491;"Diabetes Care";journal;"19355548, 01495992";5,090;Q1;418;619;2046;17067;16794;1634;8,05;27,57;43,53;212;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";5,027;Q1;390;621;1890;8302;7932;759;4,19;13,37;42,50;195;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;25487;"Diabetes";journal;"00121797, 1939327X";4,789;Q1;370;478;1394;17595;9960;1128;6,64;36,81;40,17;36;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;23741;"Hypertension";journal;"0194911X, 15244563";3,613;Q1;299;448;1394;15156;8027;979;5,24;33,83;34,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";3,243;Q1;261;312;1065;11480;6590;972;6,47;36,79;44,05;55;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,970;Q1;153;176;519;7232;3974;488;7,54;41,09;43,88;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,831;Q1;188;132;418;6634;2236;322;5,52;50,26;33,38;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
9;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";2,791;Q1;173;239;108;5260;272;28;2,52;22,01;33,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,246;Q1;214;456;1013;8163;2935;698;2,50;17,90;47,62;126;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
11;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,024;Q1;192;374;1134;12286;4287;838;3,98;32,85;30,16;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,724;Q1;165;264;879;6816;3044;743;3,28;25,82;41,21;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,708;Q1;73;85;238;2972;789;178;3,08;34,96;35,08;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;25441;"Cardiovascular Diabetology";journal;"14752840";1,617;-;108;158;450;7788;2049;448;4,71;49,29;36,97;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
15;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,579;Q1;105;91;300;4675;1227;288;4,08;51,37;26,98;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
16;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,570;Q1;135;98;332;3574;1394;312;4,30;36,47;44,44;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,500;Q1;101;115;270;8432;1089;256;4,19;73,32;45,73;33;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
18;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,419;Q1;96;102;289;4928;857;280;3,06;48,31;49,75;41;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,394;Q1;150;227;634;6852;1866;542;2,82;30,19;32,03;35;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
20;26660;"Pancreas";journal;"15364828, 08853177";1,361;Q1;119;223;680;6248;2098;529;2,80;28,02;27,33;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,346;Q1;83;77;247;3366;942;227;3,55;43,71;41,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,276;Q1;90;94;241;6226;897;228;3,97;66,23;33,10;11;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
23;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,232;Q1;140;334;982;11598;3049;913;2,72;34,72;41,86;66;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,218;Q1;63;51;142;2324;495;137;3,51;45,57;33,57;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
25;21100243003;"Nutrition and Diabetes";journal;"20444052";1,215;Q1;58;47;89;2029;276;89;3,27;43,17;42,66;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
26;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,149;Q1;64;60;108;3598;404;105;3,74;59,97;35,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,143;-;164;123;275;4880;1400;269;4,55;39,67;20,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
28;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,076;Q1;84;141;345;5104;1083;329;2,90;36,20;22,72;14;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
29;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,073;Q1;92;236;579;7645;1525;437;2,75;32,39;41,92;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
30;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";1,065;Q1;81;202;502;4723;1233;358;2,27;23,38;33,11;29;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
31;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,063;Q1;84;160;274;4588;784;261;2,63;28,68;45,88;32;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
