Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,429;Q2;40;48;165;2356;242;162;1,47;49,08;28,43;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,322;Q2;28;52;168;1168;94;168;0,39;22,46;20,30;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,290;Q2;27;227;621;6416;323;609;0,55;28,26;30,09;2;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,199;Q3;42;110;233;2566;96;233;0,35;23,33;27,08;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
5;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,167;Q4;11;52;169;1234;20;169;0,10;23,73;11,11;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
6;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,164;Q4;17;87;60;2156;20;60;0,34;24,78;30,77;3;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,159;Q4;16;66;142;1660;37;142;0,24;25,15;35,39;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,142;Q4;15;50;100;1369;18;88;0,15;27,38;30,56;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;24;22;677;2;22;0,09;28,21;40,00;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
11;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";;-;16;24;0;572;0;0;0,00;23,83;17,54;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous) ; Toxicology; Veterinary (miscellaneous)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
12;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;17;10;286;0;10;0,00;16,82;47,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
