Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";0,684;Q1;181;174;503;934;1637;498;2,71;5,37;17,96;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;4000148705;"Interactions";trade journal;"10725520";0,403;Q3;58;90;292;638;340;289;1,26;7,09;37,95;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
3;15416;"Computers in Libraries";trade journal;"10417915";0,369;Q2;19;64;250;34;95;237;0,45;0,53;53,19;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
4;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,246;Q3;20;65;206;12;70;206;0,38;0,18;61,11;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
5;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,198;Q3;29;73;145;529;89;145;0,61;7,25;35,62;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,130;Q4;21;0;25;0;5;14;0,05;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
7;4700152768;"EContent";trade journal;"15252531";0,110;Q4;9;48;218;0;13;218;0,08;0,00;68,42;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
8;23491;"Scientific Computing";trade journal;"15242560";0,110;Q4;5;0;89;0;2;77;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,106;Q4;15;17;70;5;1;70;0,03;0,29;10,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,103;Q4;6;18;330;0;9;330;0,03;0,00;31,25;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
11;25024;"Computer Graphics World";trade journal;"02714159";0,101;Q4;7;25;103;0;3;103;0,00;0,00;62,50;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
12;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
13;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,101;Q4;13;0;18;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
14;18177;"Advanced Imaging";trade journal;"10420711";0,100;Q4;6;0;73;0;2;73;0,07;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
15;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;0;93;0;0;93;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
16;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";;-;50;35;0;245;0;0;0,00;7,00;11,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering"
17;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";;-;21;42;0;370;0;0;0,00;8,81;5,80;0;0;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Signal Processing; Software";"Computer Science; Engineering; Physics and Astronomy"
