Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,402;Q1;307;24;87;5883;1227;73;12,48;245,13;38,00;2;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";5,163;Q1;197;75;267;6728;2513;245;8,60;89,71;36,28;3;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26727;"Thyroid";journal;"15579077, 10507256";3,075;Q1;164;208;631;6370;3904;546;7,06;30,63;44,73;47;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,941;Q1;391;534;2425;19084;13287;2209;5,35;35,74;46,29;98;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,581;Q1;223;221;674;12266;3346;647;4,55;55,50;38,92;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100369734;"Neurobiology of Stress";journal;"23522895";2,404;Q1;55;27;61;3088;373;58;6,11;114,37;50,00;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,285;Q1;166;165;553;7960;3189;517;5,92;48,24;44,53;18;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4700152825;"Obesity";journal;"19307381";2,060;Q1;227;320;1104;10051;4415;1008;3,72;31,41;51,11;48;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;26208;"Molecular Endocrinology";journal;"19449917, 08888809";1,919;Q1;206;0;412;0;1543;370;3,37;0,00;0,00;0;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26061;"Endocrinology";journal;"00137227, 19457170";1,878;Q1;280;374;1371;18947;5259;1324;3,70;50,66;45,40;17;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,735;Q1;103;148;752;3615;1293;346;1,66;24,43;41,30;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,712;Q1;122;71;221;3914;562;203;2,80;55,13;43,56;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,642;Q1;123;142;449;6634;1650;409;3,62;46,72;46,73;34;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,638;Q1;161;178;451;14581;1952;444;4,62;81,92;52,38;9;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,467;Q2;83;63;221;3313;836;210;3,60;52,59;44,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,450;Q2;158;237;619;11257;2190;596;3,36;47,50;41,38;14;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Aging (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;26660;"Pancreas";journal;"15364828, 08853177";1,327;Q2;119;247;684;7503;1915;576;2,66;30,38;29,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,317;Q2;98;278;657;9913;1950;598;2,72;35,66;41,93;43;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,270;Q2;120;66;194;5555;603;160;2,93;84,17;53,60;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,251;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,224;Q2;103;207;612;4305;1724;502;3,38;20,80;47,73;1;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100232419;"Andrology";journal;"20472927, 20472919";1,154;Q2;67;149;414;6283;1366;380;3,16;42,17;36,74;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,143;Q2;95;73;191;4940;478;160;2,42;67,67;61,11;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13343;"Nutrition Research";journal;"18790739, 02715317";1,135;Q2;111;110;413;5257;1358;405;2,91;47,79;51,08;9;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;78208;"Endocrine";journal;"15590100, 1355008X";1,101;Q2;102;357;1030;13485;2768;876;2,72;37,77;46,66;41;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,101;Q2;133;267;773;15882;2155;761;2,56;59,48;45,27;12;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,070;Q2;132;133;402;6040;1269;393;3,10;45,41;38,54;10;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14180;"Neuropeptides";journal;"15322785, 01434179";1,038;Q2;79;80;190;4338;556;188;3,13;54,23;43,68;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";1,012;Q2;79;142;645;5322;1751;622;2,40;37,48;48,63;11;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;14222;"Peptides";journal;"18735169, 01969781";1,001;Q2;139;136;606;7624;1853;595;2,88;56,06;44,61;2;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;19700174944;"Islets";journal;"19382022, 19382014";0,941;Q2;43;15;56;851;124;55;1,94;56,73;45,05;0;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22397;"Vitamins and Hormones";journal;"00836729";0,939;Q2;81;47;135;4996;318;0;2,05;106,30;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;14805;"Steroids";journal;"0039128X, 18785867";0,904;Q3;114;136;562;5197;1505;551;2,59;38,21;42,71;1;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,887;Q3;82;53;181;2180;389;180;2,03;41,13;45,29;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
35;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,734;Q3;60;52;178;1623;421;167;2,44;31,21;38,27;2;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,636;Q3;25;6;42;301;80;42;2,04;50,17;44,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100434606;"Sexual Medicine";journal;"20501161";0,575;-;32;33;102;1045;177;95;1,51;31,67;40,32;5;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
38;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,523;Q3;31;103;236;2141;286;206;1,23;20,79;54,90;9;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;26036;"Endocrine Research";journal;"15324206, 07435800";0,506;Q3;47;43;118;1386;156;117;1,29;32,23;40,50;0;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,405;Q3;30;16;72;1632;71;62;1,15;102,00;39,53;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100852985;"International Journal of Endocrine Oncology";journal;"20450869";0,185;Q4;1;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Endocrinology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100466791;"Contemporary Endocrinology";book series;"01968653";0,113;Q4;7;45;62;5165;4;31;0,06;114,78;0,00;0;0;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,103;Q4;5;10;12;136;2;11;0,17;13,60;39,62;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
