Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29914;"Critical Care";journal;"1466609X, 13648535";2,373;Q1;217;393;1660;14890;7646;1157;4,35;37,89;32,17;82;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,416;Q1;53;88;166;2568;483;161;2,78;29,18;26,28;17;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;29574;"Burns";journal;"03054179, 18791409";1,035;Q1;118;309;913;8566;1784;727;1,92;27,72;39,26;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
4;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,692;Q2;94;210;929;3956;1210;693;1,33;18,84;36,06;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,556;Q2;69;144;297;4585;645;274;1,88;31,84;30,19;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
6;20495;"Renal Failure";journal;"0886022X, 15256049";0,418;Q2;65;252;834;8185;938;800;1,16;32,48;38,74;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
7;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,237;Q3;25;49;165;1602;88;126;0,58;32,69;41,03;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
8;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,206;Q3;26;75;310;1158;68;181;0,29;15,44;32,91;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
9;145501;"Acute Medicine";journal;"17474884, 17474892";0,195;Q3;15;47;156;665;39;114;0,19;14,15;44,55;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,163;Q3;13;66;191;1450;74;174;0,39;21,97;39,34;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
11;59726;"Trauma";journal;"14770350, 14604086";0,149;Q3;20;55;135;1275;43;128;0,24;23,18;16,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
12;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,133;Q4;19;132;390;1269;80;389;0,19;9,61;36,84;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
13;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;39;79;1835;85;75;0,96;47,05;33,71;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
14;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";;-;28;29;0;539;0;0;0,00;18,59;33,85;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine; Surgery";"Medicine"
