Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,706;Q1;77;59;141;1780;317;141;2,02;30,17;5,71;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";2,360;Q1;39;45;123;1294;191;123;1,24;28,76;13,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
3;147234;"Selecta Mathematica, New Series";journal;"10221824";2,354;Q1;49;35;75;1050;84;75;1,19;30,00;10,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
4;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,499;Q1;41;40;121;1041;111;121;0,90;26,03;22,08;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,488;Q1;47;38;150;1048;150;149;0,94;27,58;20,34;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,339;Q1;64;70;142;1817;375;136;2,74;25,96;20,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,300;Q1;52;76;162;2395;302;162;1,74;31,51;8,70;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,298;Q1;20;30;58;811;75;58;1,33;27,03;16,67;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,258;Q1;29;17;73;539;97;71;0,95;31,71;17,65;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,144;Q1;51;77;263;1804;231;263;0,82;23,43;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
11;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";1,115;Q1;10;0;5;0;9;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
12;28455;"Computational Complexity";journal;"14208954, 10163328";1,071;Q1;41;17;64;423;62;62;1,02;24,88;8,82;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";1,041;Q1;44;32;97;1638;569;97;6,20;51,19;28,05;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,952;Q2;19;18;54;390;54;53;0,67;21,67;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
15;62932;"Energies";journal;"19961073";0,844;Q2;152;424;759;16234;2224;757;2,86;38,29;21,97;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
16;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,798;Q2;69;74;233;2121;271;233;1,01;28,66;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
17;24618;"Algebra Universalis";journal;"14208911, 00025240";0,739;Q2;32;48;145;789;91;145;0,67;16,44;11,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,719;Q2;27;41;128;666;80;128;0,60;16,24;24,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
19;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,715;Q2;28;79;235;1627;166;232;0,69;20,59;13,91;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
20;25809;"Positivity";journal;"13851292, 15729281";0,713;Q2;35;54;158;1078;109;157;0,76;19,96;22,73;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
21;5000158124;"Results in Mathematics";journal;"14226383";0,656;Q2;42;50;251;960;220;248;1,01;19,20;22,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
22;39594;"Stochastics";journal;"17442516, 17442508";0,656;Q2;28;55;134;1077;92;131;0,68;19,58;13,98;1;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
23;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,620;Q2;39;75;235;1444;177;235;0,73;19,25;21,37;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;6000194782;"Games";journal;"20734336";0,594;Q2;22;13;70;347;55;66;0,56;26,69;19,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
25;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,580;Q2;46;114;390;1662;184;390;0,43;14,58;23,86;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,538;Q2;37;44;138;864;105;138;0,90;19,64;30,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
27;13715;"Entropy";journal;"10994300";0,501;-;101;338;523;13971;1053;518;1,89;41,33;24,11;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,496;Q3;60;54;150;1728;252;146;1,40;32,00;23,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
29;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,491;Q2;18;6;13;225;20;13;1,54;37,50;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q2); Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
30;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,433;Q3;29;38;114;1148;118;112;0,91;30,21;32,69;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
31;21100201542;"Symmetry";journal;"20738994";0,425;Q3;90;50;82;2590;101;82;1,07;51,80;17,48;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
32;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,424;Q3;39;30;122;1020;71;122;0,48;34,00;7,55;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics"
33;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,407;Q3;24;46;158;1056;63;151;0,35;22,96;20,45;1;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
34;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,395;Q3;65;515;1120;11317;995;1118;0,87;21,97;31,18;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
35;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,383;Q3;56;116;432;3441;372;428;1,03;29,66;33,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
36;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,378;Q3;18;20;61;446;43;61;0,57;22,30;24,14;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
37;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,357;Q3;18;96;49;2170;19;20;0,39;22,60;30,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,352;Q3;21;20;61;718;36;59;0,63;35,90;23,08;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q4)";"Mathematics"
39;145690;"Journal of Geometry";journal;"00472468, 14208997";0,348;Q3;23;44;118;639;46;115;0,35;14,52;20,27;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
40;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,330;Q3;26;33;102;906;54;95;0,52;27,45;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
41;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,321;Q3;33;47;31;1321;47;31;1,52;28,11;12,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
42;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,309;Q4;23;122;215;1958;100;177;0,51;16,05;15,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
43;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,308;Q3;16;27;57;846;29;55;0,55;31,33;28,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
44;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,304;Q3;34;69;176;1328;99;175;0,60;19,25;16,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
45;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,290;Q4;16;45;112;760;36;112;0,30;16,89;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
46;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,276;Q3;10;14;10;169;1;9;0,10;12,07;5,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,265;Q3;10;0;7;0;20;7;3,80;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,263;Q3;19;0;12;0;4;12;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,261;Q4;18;23;62;613;47;60;0,60;26,65;15,22;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems (Q3); Information Systems and Management (Q3); Applied Mathematics (Q4)";"Computer Science; Decision Sciences; Mathematics"
50;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,251;Q4;15;18;66;444;65;65;0,93;24,67;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
51;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,239;Q4;29;15;80;215;29;80;0,15;14,33;29,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
52;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,233;Q4;32;60;137;1496;103;137;0,69;24,93;18,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
53;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,229;Q4;16;24;60;498;84;60;0,97;20,75;16,90;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
54;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,221;Q4;16;23;57;369;36;56;0,42;16,04;22,73;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
55;21100199795;"Algorithms";journal;"19994893";0,201;Q4;51;40;99;1097;120;98;1,27;27,43;26,47;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
56;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,185;Q4;21;121;121;2115;31;109;0,24;17,48;21,67;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
57;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,160;-;11;0;49;0;95;45;1,94;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
58;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,131;Q4;23;36;110;878;15;110;0,08;24,39;14,66;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
59;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,123;Q4;39;58;263;517;78;1;0,25;8,91;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
60;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,101;Q4;33;187;412;5322;312;21;0,37;28,46;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
61;21100836581;"Actuators";journal;"20760825";;-;33;15;12;460;16;11;1,33;30,67;13,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
62;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;26;47;736;38;45;0,81;28,31;24,56;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
63;21100857172;"Computation";journal;"20793197";;-;30;14;4;620;1;3;0,25;44,29;24,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
64;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";;-;35;28;0;1279;0;0;0,00;45,68;7,06;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis";"Chemical Engineering; Engineering; Mathematics"
65;21100870845;"Computational Social Networks";journal;"21974314";;-;18;7;0;199;0;0;0,00;28,43;47,62;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
66;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;80;24;3699;15;24;0,63;46,24;18,60;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
67;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;14;46;528;111;45;2,41;37,71;14,55;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
68;21100838145;"Machines";journal;"20751702";;-;34;16;7;593;12;7;1,71;37,06;8,33;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
69;21100830702;"Mathematics";journal;"22277390";;-;68;14;10;396;3;9;0,30;28,29;41,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
70;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;18;0;459;0;0;0,00;25,50;19,05;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
71;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;13;0;339;0;0;0,00;26,08;16,67;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
72;21100853738;"ROBOMECH Journal";journal;"21974225";;-;19;22;0;483;0;0;0,00;21,95;10,75;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence; Control and Optimization; Instrumentation; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
73;21100833833;"Robotics";journal;"22186581";;-;40;20;16;825;11;14;0,69;41,25;11,69;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
74;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;27;26;771;16;24;0,55;28,56;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
75;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;15;40;391;29;40;0,71;26,07;30,77;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
76;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";;-;14;36;37;641;10;0;0,27;17,81;27,42;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
77;21101020135;"Systems";journal;"20798954";;-;33;30;6;2057;7;4;1,17;68,57;28,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
