Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,120;Q1;108;52;231;3060;978;202;4,09;58,85;36,56;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
2;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,883;Q1;43;34;64;2893;256;55;3,88;85,09;44,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29820;"Histopathology";journal;"13652559, 03090167";1,407;Q1;142;263;700;8018;2174;593;3,03;30,49;40,83;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;25448;"BMC Clinical Pathology";journal;"14726890";1,061;Q1;41;16;96;458;255;96;2,78;28,63;41,58;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,046;Q1;135;143;354;9435;908;347;2,23;65,98;40,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100398001;"Bone Research";journal;"20954700, 20956231";0,970;Q1;65;27;71;1911;572;70;9,45;70,78;41,79;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Histology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,956;Q1;34;46;78;2213;188;74;2,49;48,11;47,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18520;"Cytopathology";journal;"13652303, 09565507";0,773;Q2;54;87;242;1517;375;162;1,48;17,44;42,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
9;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,746;Q2;122;148;311;4919;677;309;1,76;33,24;27,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;5700191209;"Diagnostic Pathology";journal;"17461596";0,732;Q2;63;110;663;3093;1400;649;2,07;28,12;38,25;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,581;Q2;87;209;503;4355;669;383;1,29;20,84;45,64;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,471;Q3;51;63;204;2272;232;202;1,07;36,06;42,79;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
13;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,175;Q4;28;65;199;1813;69;196;0,31;27,89;40,95;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
14;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,141;Q4;26;27;78;473;9;51;0,09;17,52;39,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
15;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;9;11;452;22;11;1,56;50,22;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
