Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,500;Q1;222;938;1423;14291;3847;1130;2,42;15,24;16,12;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,704;Q2;43;23;26;1200;50;24;2,00;52,17;30,49;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,600;Q3;35;34;55;848;34;53;0,71;24,94;6,06;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;29579;"Journal of Biosciences";journal;"02505991";0,535;Q2;85;90;248;3336;307;224;0,96;37,07;30,86;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;27642;"Asian Journal of Andrology";journal;"1008682X";0,469;Q2;89;61;182;1433;260;174;1,41;23,49;24,61;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
6;14659;"Indian Journal of Medical Research";journal;"09715916";0,443;Q2;104;192;271;5961;327;232;1,15;31,05;39,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,421;Q1;50;67;202;1048;63;202;0,29;15,64;31,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
8;13823;"Noise and Health";journal;"14631741, 19984030";0,413;Q2;59;24;103;575;136;98;1,42;23,96;31,71;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
9;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,411;Q2;85;118;328;2112;279;326;0,75;17,90;22,22;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,385;Q2;61;84;196;3044;171;194;0,93;36,24;24,49;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
11;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,367;Q3;29;43;113;533;26;111;0,21;12,40;15,38;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;18924;"Journal of Genetics";journal;"09737731, 00221333";0,362;Q4;46;43;70;1041;61;58;0,71;24,21;34,62;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;29444;"Colourage (discontinued)";trade journal;"00101826";0,353;Q1;24;194;402;1187;59;402;0,13;6,12;20,25;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
14;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,347;Q2;24;1;58;0;48;57;0,83;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,332;Q3;73;79;273;980;105;181;0,37;12,41;32,91;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
16;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,331;Q2;47;28;49;460;30;48;0,70;16,43;29,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
17;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,330;Q2;62;132;350;2280;301;220;0,82;17,27;31,91;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,324;Q3;44;195;786;5028;500;781;0,65;25,78;29,20;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
19;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,321;Q3;57;232;386;3435;100;361;0,20;14,81;12,74;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,310;Q3;37;65;105;1733;74;105;0,73;26,66;43,97;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,306;Q3;27;96;277;554;43;277;0,11;5,77;18,18;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,294;Q4;31;127;346;806;130;346;0,38;6,35;32,97;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;20699;"Current Science";journal;"00113891";0,289;Q1;137;835;1759;18257;1083;1376;0,52;21,86;24,00;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;16456;"Man-Made Textiles in India";trade journal;"03777537";0,286;Q2;11;80;225;881;24;225;0,10;11,01;38,96;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
25;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,284;Q2;50;271;783;5318;420;783;0,52;19,62;29,18;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,283;Q2;19;40;117;456;30;117;0,18;11,40;38,71;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q2)";"Engineering"
27;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,278;Q3;56;78;215;1565;122;175;0,44;20,06;45,65;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,275;Q2;26;60;151;1130;66;151;0,50;18,83;20,65;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
29;24741;"Pollution Research (discontinued)";journal;"02578050";0,271;Q2;28;167;356;2614;67;356;0,14;15,65;32,04;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
30;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,270;Q3;62;281;812;2446;389;538;0,45;8,70;39,03;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,267;Q4;64;57;190;1292;38;190;0,19;22,67;31,53;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
32;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,261;Q3;46;152;441;3065;211;438;0,48;20,16;19,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,259;Q3;18;39;122;707;20;122;0,08;18,13;25,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
34;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,258;Q3;41;51;447;689;83;447;0,14;13,51;29,11;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
35;22331;"Indian Journal of Leprosy";journal;"02549395";0,253;Q3;23;39;128;383;36;101;0,31;9,82;31,43;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
36;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,248;Q3;87;173;658;6588;481;645;0,67;38,08;35,96;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,244;Q3;64;235;656;3357;358;597;0,51;14,29;37,56;0;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,243;Q2;40;46;155;573;47;109;0,35;12,46;52,69;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
39;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,243;Q3;34;210;602;2609;72;601;0,10;12,42;21,95;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
40;22422;"Journal of Communicable Diseases";journal;"00195138";0,241;Q3;29;56;147;717;46;144;0,09;12,80;40,94;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
41;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,241;Q3;61;220;831;5240;319;819;0,41;23,82;19,83;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,240;Q4;55;78;160;1923;50;159;0,27;24,65;45,12;1;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;17969;"Neurology India";journal;"19984022, 00283886";0,240;Q3;56;152;512;2632;259;382;0,42;17,32;21,54;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
44;100922;"Asian Textile Journal";trade journal;"09713425";0,234;Q2;11;128;376;662;27;376;0,08;5,17;25,68;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
45;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,233;Q2;44;105;337;2569;102;322;0,26;24,47;24,63;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
46;25147;"Bulletin of Electrochemistry";journal;"02561654";0,231;Q3;27;83;268;1864;82;268;0,31;22,46;25,95;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q3)";"Chemistry"
47;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,231;Q1;12;51;190;244;24;189;0,13;4,78;22,54;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
48;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,231;Q3;105;142;475;2906;81;475;0,11;20,46;38,89;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
49;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,230;Q3;61;119;232;2870;108;225;0,38;24,12;33,80;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,230;Q3;35;262;757;4652;261;748;0,32;17,76;30,33;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Inorganic Chemistry (Q3); Drug Discovery (Q4); Electrochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,230;Q3;20;16;55;341;14;54;0,18;21,31;23,81;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
52;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,229;Q3;17;38;110;638;29;99;0,31;16,79;20,00;1;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
53;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,225;Q3;20;483;1308;3457;83;1286;0,05;7,16;18,89;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
54;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,220;Q3;18;192;371;3126;56;368;0,12;16,28;39,15;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
55;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,220;Q3;44;43;87;842;49;84;0,64;19,58;22,40;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
56;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,218;Q2;66;220;953;2842;344;705;0,35;12,92;26,47;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,216;Q1;59;45;160;1292;88;155;0,58;28,71;12,94;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
58;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,215;Q3;66;80;138;2032;59;137;0,30;25,40;12,88;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
59;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,215;Q2;26;52;171;1286;47;171;0,30;24,73;29,52;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
60;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,215;Q2;55;69;103;869;24;96;0,26;12,59;27,08;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,212;Q2;38;75;230;1522;37;230;0,17;20,29;19,35;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
62;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,212;Q2;63;132;315;2783;108;315;0,28;21,08;20,67;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
63;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,212;Q2;9;8;18;77;3;17;0,18;9,63;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
64;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,210;Q3;25;28;103;742;30;103;0,33;26,50;35,29;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
65;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,207;Q3;57;82;170;1052;55;119;0,32;12,83;40,78;9;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
66;22375;"Indian Drugs";journal;"0019462X";0,203;Q3;32;150;396;2177;80;393;0,15;14,51;33,17;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
67;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,203;Q4;21;33;105;620;13;101;0,10;18,79;22,95;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
68;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,201;Q3;50;62;170;1968;83;170;0,57;31,74;35,17;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;88997;"Pestology (discontinued)";journal;"09703012";0,200;Q4;13;102;188;1323;21;184;0,11;12,97;23,33;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
70;24590;"Zoos' Print Journal";journal;"09716378";0,200;Q3;20;128;340;1523;31;264;0,09;11,90;22,64;2;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,199;Q3;36;42;90;774;31;90;0,34;18,43;30,93;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,198;Q3;47;149;402;1288;195;282;0,49;8,64;24,44;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
73;15817;"National Medical Journal of India";journal;"0970258X";0,197;Q3;47;92;385;1391;114;173;0,27;15,12;25,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,196;Q3;22;153;556;1991;48;556;0,10;13,01;36,26;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
75;17115;"Journal of the Textile Association";journal;"03684636";0,196;Q2;12;36;138;294;10;136;0,08;8,17;37,14;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
76;16129;"Indian Concrete Journal";trade journal;"00194565";0,192;Q2;28;109;305;875;38;261;0,12;8,03;5,56;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
77;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,192;Q3;43;44;154;1475;37;154;0,26;33,52;24,29;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
78;22703;"Asian Journal of Chemistry";journal;"09707077";0,191;Q3;41;467;1044;7412;210;1044;0,17;15,87;25,00;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
79;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,190;Q3;18;37;101;1518;47;93;0,54;41,03;38,36;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;60896;"Sugar Tech";journal;"09740740, 09721525";0,189;Q4;41;57;113;733;10;110;0,09;12,86;23,21;1;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
81;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q2;10;41;104;704;8;104;0,06;17,17;36,11;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
82;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,188;Q2;17;56;115;759;13;115;0,08;13,55;33,33;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
83;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
84;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,186;Q4;58;43;104;1730;37;103;0,25;40,23;37,23;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,185;Q3;68;102;279;2000;91;161;0,33;19,61;33,54;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,185;Q3;42;50;111;664;22;99;0,15;13,28;39,71;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,185;Q3;32;60;196;658;80;180;0,41;10,97;19,16;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
88;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,184;Q4;27;312;1162;8370;109;1162;0,09;26,83;18,77;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
