Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,569;Q2;86;55;158;10635;205;158;1,22;193,36;25,49;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,441;Q3;45;85;275;2143;80;275;0,24;25,21;11,39;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,394;Q3;91;81;200;7788;255;198;1,21;96,15;9,62;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;20375;"Russian Journal of Nematology";journal;"08696918";0,391;Q2;25;18;47;365;27;47;0,45;20,28;21,43;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,314;Q3;17;230;103;0;44;103;0,38;0,00;22,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,236;Q4;13;64;104;0;23;104;0,22;0,00;46,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
7;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,235;Q4;26;48;133;1269;23;133;0,17;26,44;4,26;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;20283;"Mikrobiologiia";journal;"00263656";0,235;Q2;28;125;365;1698;176;365;0,47;13,58;62,02;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
9;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,235;Q3;14;102;323;1695;105;323;0,34;16,62;21,30;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
10;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,229;Q2;11;34;81;0;23;81;0,28;0,00;41,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
11;26957;"Geologiya i Geofizika";journal;"00167886";0,223;Q3;41;114;305;3555;102;305;0,34;31,18;38,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
12;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,222;Q3;16;33;100;422;13;100;0,13;12,79;19,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,219;Q3;9;98;142;0;45;142;0,32;0,00;44,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
14;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,211;Q4;20;347;1062;37;403;1062;0,41;0,11;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
15;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,209;Q4;17;151;437;0;222;437;0,43;0,00;50,99;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
16;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,209;Q4;19;413;1146;0;359;1145;0,32;0,00;42,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
17;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,205;Q4;17;33;605;644;206;605;0,41;19,52;11,69;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
18;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,205;Q4;31;86;256;1766;39;256;0,13;20,53;20,48;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
19;12208;"Kvantovaya Elektronika";journal;"03687147";0,204;Q3;23;205;692;0;207;692;0,43;0,00;20,23;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
20;17686;"Neftekhimiya";journal;"00282421";0,195;Q2;10;80;201;508;57;201;0,30;6,35;50,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
21;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,188;Q2;15;172;484;2420;101;484;0,21;14,07;37,07;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q2)";"Materials Science"
22;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,183;Q3;39;107;363;2922;67;363;0,20;27,31;36,67;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
23;24704;"Kristallografiya";journal;"00234761";0,179;Q4;18;162;566;0;186;566;0,35;0,00;41,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
24;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,177;Q3;12;168;381;2347;67;381;0,18;13,97;22,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
25;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,177;Q3;11;117;218;0;38;218;0,17;0,00;22,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
26;12943;"Akusticheskij Zhurnal";journal;"03207919";0,174;Q3;11;110;382;0;76;382;0,18;0,00;28,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
27;25185;"Elektrokhimiya";journal;"04248570";0,174;Q4;13;219;448;0;151;447;0,34;0,00;46,73;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
28;25903;"Geokhimiya";journal;"00167525";0,173;Q3;14;119;390;0;100;390;0,24;0,00;37,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
29;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,171;Q3;15;177;567;180;128;567;0,26;1,02;22,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
30;22973;"Doklady Akademii Nauk";journal;"08695652";0,170;Q2;29;1123;2814;2584;842;2814;0,31;2,30;38,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
31;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,169;Q3;24;115;401;3912;121;401;0,32;34,02;47,75;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,168;Q3;10;103;340;0;55;340;0,14;0,00;27,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
33;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,165;Q4;10;0;236;0;34;236;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
34;29835;"Atomnaya Energiya";journal;"00047163";0,164;Q3;12;160;319;1177;58;319;0,18;7,36;23,98;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
35;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,164;Q3;20;173;355;0;94;355;0,26;0,00;53,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
36;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,162;Q2;10;286;426;0;102;426;0,24;0,00;55,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
37;26226;"Steklo i Keramika";journal;"01319582";0,161;Q3;9;140;296;826;39;296;0,13;5,90;58,52;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
38;80177;"Proceedings of the 8th International Symposium Nanostructures: Physics and Technology";conference and proceedings;"-";0,157;-;4;0;139;0;15;138;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
39;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,152;Q2;26;85;261;0;58;254;0,13;0,00;30,85;0;0;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
40;22198;"Genetika";journal;"00166758";0,149;Q3;22;204;644;5833;211;644;0,32;28,59;64,48;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;20562;"Defektoskopiya";journal;"01303082";0,148;Q3;12;119;379;1242;55;379;0,16;10,44;23,19;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
42;26721;"Soviet Microelectronics";journal;"05441269";0,143;Q3;8;55;113;0;16;113;0,14;0,00;18,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1979-1995, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
43;14854;"Biologicheskie Membrany";journal;"02334755";0,140;Q4;11;63;147;2333;21;146;0,19;37,03;53,80;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,140;Q3;23;102;376;691;75;376;0,19;6,77;62,45;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,139;Q4;14;205;354;36;100;354;0,28;0,18;20,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q4)";"Physics and Astronomy"
46;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,139;Q4;13;89;322;1164;53;322;0,18;13,08;28,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
47;28405;"Programmirovanie";journal;"01323474";0,139;Q4;8;40;88;0;18;87;0,20;0,00;16,28;0;0;Russian Federation;Eastern Europe;"Fakul'tet Vychislitel'noi Matematiki i Kibernetiki/M.V. Lomonosov Moscow State University";"1991-1995, 2001-2004";"Software (Q4)";"Computer Science"
48;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,139;Q4;32;129;172;0;45;172;0,29;0,00;14,41;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
49;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,137;Q3;17;245;773;5125;106;773;0,15;20,92;52,70;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
50;80006;"Metally";journal;"08695733";0,136;Q3;10;99;228;1287;13;228;0,06;13,00;40,94;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q3)";"Materials Science"
51;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";0,134;Q3;7;108;186;0;12;186;0,06;0,00;30,73;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys (Q3)";"Materials Science"
52;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,134;Q3;10;107;396;544;56;396;0,11;5,08;44,44;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q3)";"Materials Science"
53;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,134;Q3;19;68;202;1189;34;202;0,14;17,49;55,69;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
54;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,130;Q4;14;61;195;828;38;195;0,20;13,57;46,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
55;51135;"Doklady Biochemistry";journal;"00124958";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1990, 2000";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
56;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,128;Q3;13;95;271;202;52;271;0,19;2,13;58,96;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
57;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,128;Q4;16;381;939;0;122;939;0,13;0,00;32,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
58;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,127;Q3;9;87;270;846;9;270;0,04;9,72;22,73;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
59;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,127;Q3;9;95;324;11;48;324;0,14;0,12;17,19;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
60;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,125;Q3;12;101;202;1362;76;202;0,38;13,49;50,57;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q3)";"Materials Science"
61;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,124;Q4;15;74;213;1494;9;213;0,03;20,19;65,85;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;16652;"Elektrotekhnika";journal;"00135860";0,123;Q3;7;156;338;906;33;338;0,10;5,81;24,32;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
63;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,123;Q3;11;104;297;827;26;297;0,09;7,95;36,47;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
64;12951;"Ontogenez";journal;"04751450";0,123;Q3;11;52;161;729;19;160;0,12;14,02;60,17;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";0,123;Q3;12;119;275;0;94;275;0,34;0,00;21,02;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
66;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,122;Q3;18;151;545;500;72;545;0,09;3,31;49,84;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,122;Q3;18;42;156;3040;16;156;0,15;72,38;32,69;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
68;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,122;Q3;17;103;320;1976;31;320;0,07;19,18;62,16;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
69;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,121;Q3;18;37;58;848;9;58;0,16;22,92;45,95;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,121;Q3;12;267;504;0;23;504;0,05;0,00;29,93;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
71;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,121;Q3;10;32;83;427;8;83;0,08;13,34;56,64;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
72;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,120;Q3;14;89;283;313;57;283;0,23;3,52;66,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;36823;"Tsitologiya";journal;"00413771";0,119;Q3;19;102;477;859;45;477;0,09;8,42;61,06;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
74;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,116;Q3;18;84;363;367;73;361;0,21;4,37;47,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
75;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,116;Q3;16;27;107;2168;16;107;0,14;80,30;47,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,116;Q4;14;78;272;0;11;272;0,04;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
77;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,116;Q4;21;163;485;3317;27;485;0,04;20,35;43,84;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
78;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,115;Q3;9;203;384;0;30;384;0,08;0,00;48,41;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
79;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,114;Q3;12;184;396;0;24;396;0,06;0,00;41,44;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
80;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,114;Q4;10;59;173;439;4;173;0,04;7,44;36,23;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
81;93794;"Proceedings of the Seventh International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,113;-;4;0;128;0;2;127;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
82;22998;"Parazitologiya (discontinued)";journal;"00311847";0,112;Q4;16;61;225;234;12;225;0,04;3,84;48,48;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
83;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,110;Q3;19;129;349;2043;32;349;0,07;15,84;58,27;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
84;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,110;Q3;8;93;191;0;26;191;0,14;0,00;24,09;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Process Chemistry and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering"
85;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,110;Q4;14;185;543;0;31;543;0,06;0,00;20,20;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
86;13207;"Voprosy Onkologii";journal;"05073758";0,110;Q4;13;118;368;1897;26;368;0,05;16,08;48,73;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,110;Q4;7;0;98;0;7;98;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
