Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";3,009;Q1;296;367;1122;18151;5883;878;4,59;49,46;43,79;88;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;15987;"Journal of Pain";journal;"15265900, 15288447";2,344;Q1;155;135;464;7826;2447;434;4,53;57,97;41,72;39;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;21846;"Anesthesiology";journal;"15281175, 00033022";2,217;Q1;267;436;1447;10941;4948;883;3,15;25,09;32,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,983;Q1;134;123;310;5297;1573;287;5,01;43,07;43,54;37;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
5;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,668;Q1;166;260;755;8135;2068;663;2,51;31,29;52,88;67;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,620;Q1;124;167;404;3449;1043;239;2,44;20,65;28,70;0;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,489;Q1;227;564;1400;16464;4187;1022;2,97;29,19;33,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,479;Q1;145;142;447;6646;1519;422;3,32;46,80;45,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
9;13222;"European Journal of Pain";journal;"10903801, 15322149";1,393;Q1;129;173;521;7892;1566;460;2,78;45,62;37,97;40;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";1,220;Q1;71;69;244;2093;464;124;1,80;30,33;35,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
11;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,148;Q1;108;278;872;5864;1379;613;1,44;21,09;57,74;58;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
12;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,131;Q1;49;44;125;1567;317;109;2,62;35,61;48,80;6;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
13;21938;"Pain Physician";journal;"21501149, 15333159";1,129;Q1;114;193;511;6526;1503;415;2,58;33,81;33,38;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;17973;"Neuromodulation";journal;"15251403, 10947159";1,087;Q1;77;165;824;3834;955;298;1,15;23,24;26,35;34;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,918;Q1;113;226;575;4499;989;349;1,53;19,91;29,31;28;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,775;Q2;84;121;318;5534;873;303;2,85;45,74;23,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
17;5300152215;"Journal of Opioid Management";journal;"15517489";0,755;Q2;46;48;144;1473;226;133;1,54;30,69;41,88;11;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
18;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,708;Q2;83;68;223;4142;637;223;2,51;60,91;36,84;10;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
19;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,660;Q2;38;25;79;795;154;77;1,54;31,80;43,52;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
20;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,651;Q2;62;85;268;1976;335;152;1,14;23,25;38,07;14;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
21;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,642;Q2;96;337;957;9117;1519;741;1,54;27,05;27,38;22;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
22;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,558;Q2;81;509;490;9453;580;321;1,16;18,57;33,45;55;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
23;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,541;Q2;18;39;70;933;79;49;1,13;23,92;29,32;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,526;Q2;65;61;182;2825;252;151;1,69;46,31;31,31;14;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,454;Q2;28;7;28;194;27;28;0,71;27,71;34,62;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
26;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,390;Q2;39;46;115;1480;135;94;1,12;32,17;30,07;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,347;Q2;45;61;274;855;180;211;0,58;14,02;41,44;5;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
28;24289;"Anesthesia Progress";journal;"00033006";0,301;Q3;40;34;91;737;73;76;0,66;21,68;29,29;0;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
29;26729;"AANA Journal";journal;"00946354, 21625239";0,288;Q3;36;58;202;1191;149;156;0,78;20,53;61,16;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
30;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,192;Q3;36;43;121;2301;48;109;0,30;53,51;31,03;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
31;21100386473;"Journal of Anesthesia History";journal;"23524529";0,161;Q3;9;31;31;589;6;20;0,19;19,00;41,67;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
32;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,140;Q3;13;0;163;0;47;150;0,28;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
33;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,127;Q4;11;12;35;729;12;33;0,24;60,75;38,46;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
34;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,118;Q4;14;62;105;1872;14;100;0,16;30,19;45,45;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
35;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
36;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,108;Q4;10;20;4;395;0;3;0,00;19,75;48,42;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
37;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;52;136;3170;82;135;0,65;60,96;29,01;2;0;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
38;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;21;30;679;68;29;2,57;32,33;35,44;5;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
39;21100889709;"Pain Reports";journal;"24712531";;-;39;18;0;791;0;0;0,00;43,94;30,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2016-2023";"Anesthesiology and Pain Medicine";"Medicine"
