Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";5,446;Q1;93;13;25;2898;258;25;12,24;222,92;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,075;Q1;77;42;135;1136;169;135;1,21;27,05;9,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;13060;"Progress in Experimental Tumor Research";book series;"00796263";2,726;Q1;20;15;14;1062;64;14;4,57;70,80;43,59;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,691;Q1;261;271;707;24423;3766;702;4,94;90,12;35,16;18;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;22262;"Human Heredity";journal;"14230062, 00015652";2,681;Q1;66;47;143;1375;583;139;3,82;29,26;41,71;1;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";2,387;Q1;68;13;2;3225;13;2;6,50;248,08;27,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,230;Q1;117;61;158;2105;653;124;4,32;34,51;34,18;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,008;Q1;61;13;38;1546;172;38;4,54;118,92;34,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,802;Q1;282;361;1176;12326;5236;990;4,35;34,14;29,88;115;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;14182;"NeuroSignals";journal;"14248638, 1424862X";1,697;Q1;72;27;96;1898;310;91;2,35;70,30;39,74;4;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
11;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,606;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;20373;"Sports Medicine";journal;"01121642, 11792035";1,538;Q1;229;116;208;9559;960;206;4,20;82,41;17,93;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,530;Q1;165;426;1344;12318;3144;1341;2,31;28,92;19,23;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";1,436;Q1;38;12;32;1362;102;32;3,45;113,50;40,54;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21221;"MRS Bulletin";journal;"08837694, 19381425";1,371;Q1;174;179;542;3011;1145;521;2,08;16,82;14,97;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;18461;"European Respiratory Journal, Supplement";journal;"09041850";1,362;Q1;64;0;108;0;430;106;3,73;0,00;0,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,339;Q1;82;68;158;2558;481;152;3,02;37,62;33,05;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,331;Q1;98;70;151;2246;398;134;2,87;32,09;35,80;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
19;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,265;Q1;195;209;704;3512;1448;551;2,22;16,80;34,84;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,254;Q1;123;118;257;4314;909;255;3,41;36,56;37,87;27;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
21;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,178;Q1;41;26;85;563;82;85;0,89;21,65;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,152;Q1;119;197;474;5549;1210;422;2,51;28,17;25,87;35;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
23;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,147;Q1;51;96;233;1819;163;232;0,60;18,95;6,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
24;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,117;Q1;91;39;147;1894;309;144;1,83;48,56;43,42;1;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q2)";"Neuroscience"
25;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";1,082;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q1)";"Earth and Planetary Sciences"
26;24388;"Caries Research";journal;"00086568, 1421976X";1,080;Q1;112;89;204;2087;429;204;2,06;23,45;41,43;20;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;110172;"Progress in Drug Research";book series;"0071786X";1,063;Q1;46;23;39;2369;125;35;2,80;103,00;18,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,062;Q1;112;67;265;2892;769;261;2,63;43,16;36,62;3;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,056;Q2;96;254;665;12817;1295;646;2,09;50,46;41,62;11;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;144966;"Feminist Legal Studies";journal;"09663622";1,055;Q1;35;19;15;558;30;15;0,00;29,37;84,21;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
31;13257;"Biological Invasions";journal;"15731464, 13873547";1,051;Q1;130;85;113;3988;259;112;2,25;46,92;29,30;54;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;12554;"Oncology";journal;"00302414, 14230232";1,022;Q1;107;153;424;5248;1183;412;2,48;34,30;26,01;28;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,020;Q1;90;46;118;1427;283;115;2,45;31,02;28,65;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
34;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,002;Q1;106;116;385;1908;593;250;1,41;16,45;36,27;42;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
35;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,997;Q1;87;51;116;2012;270;112;1,73;39,45;24,09;20;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Water Science and Technology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,985;Q1;68;63;193;2181;325;192;1,61;34,62;31,21;7;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,962;Q2;115;160;528;6129;1324;515;2,35;38,31;26,80;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
38;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,958;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,955;Q2;104;126;373;4033;430;373;1,20;32,01;21,12;13;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
40;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,938;Q1;90;108;232;4090;564;213;2,45;37,87;35,69;7;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
41;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,933;Q2;84;45;127;2838;339;127;2,34;63,07;34,51;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
42;39632;"Chemical Immunology";journal;"10150145";0,927;Q2;42;0;33;0;77;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q2)";"Medicine"
43;22522;"Cardiology";journal;"00086312, 14219751";0,918;Q1;72;139;339;3281;446;261;1,48;23,60;20,94;18;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
44;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,917;Q1;95;89;204;3262;564;188;2,68;36,65;36,28;23;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,915;Q1;112;164;414;6295;1295;408;2,78;38,38;33,33;38;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
46;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,884;Q2;52;40;198;827;180;197;0,75;20,68;13,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
47;24345;"Dermatology";journal;"10188665, 14219832";0,874;Q1;107;202;622;4378;1249;465;2,03;21,67;30,65;26;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
48;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,870;Q1;36;0;8;0;29;8;2,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
49;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,866;Q2;42;23;61;778;113;55;1,78;33,83;51,06;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
50;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,862;Q2;92;67;255;2535;622;253;2,19;37,84;32,06;9;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
51;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,818;Q1;91;148;399;3725;373;391;0,93;25,17;13,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
52;26411;"European Addiction Research";journal;"10226877, 14219891";0,804;Q1;62;37;88;1146;186;83;2,20;30,97;34,01;27;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
53;147234;"Selecta Mathematica, New Series";journal;"10221824";0,802;Q2;49;11;18;294;12;18;0,00;26,73;8,70;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
54;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,772;Q1;103;78;231;3012;529;227;3,10;38,62;30,49;7;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
55;25825;"Chemoecology";journal;"14230445, 09377409";0,763;Q2;57;31;89;1160;143;87;1,47;37,42;37,84;2;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,740;Q1;90;49;190;2229;362;186;1,91;45,49;32,54;3;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
57;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,731;Q1;61;29;128;892;251;125;2,24;30,76;30,28;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Nephrology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
58;24618;"Algebra Universalis";journal;"14208911, 00025240";0,726;Q2;32;87;143;1448;73;140;0,51;16,64;18,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
59;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,718;Q2;47;18;76;297;46;76;0,39;16,50;40,74;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
60;21342;"Pathobiology";journal;"14230291, 10152008";0,710;Q1;63;23;97;740;182;97;1,82;32,17;35,34;0;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,710;Q1;71;32;164;675;303;163;1,49;21,09;19,26;9;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
62;28297;"Digestion";journal;"14219867, 00122823";0,700;Q1;87;83;213;2746;502;205;2,17;33,08;24,06;16;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
63;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,691;Q1;133;212;650;7543;766;629;1,03;35,58;30,24;53;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
64;29071;"Gerontology";journal;"14230003, 0304324X";0,679;Q1;113;63;182;1783;414;177;2,07;28,30;33,62;14;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,664;Q2;46;129;436;1607;151;436;0,34;12,46;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;17981;"Forest Snow and Landscape Research";journal;"14245108";0,649;Q1;28;17;29;869;24;28;0,23;51,12;12,50;0;0;Switzerland;Western Europe;"Paul Haupt Verlag";"2002, 2004-2007, 2009";"Forestry (Q1)";"Agricultural and Biological Sciences"
67;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,639;Q2;39;41;19;798;13;19;0,68;19,46;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
68;25419;"Acta Haematologica";journal;"00015792, 14219662";0,635;Q1;62;79;244;2525;438;234;1,47;31,96;35,01;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
69;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,628;Q1;80;86;339;1492;392;315;1,02;17,35;21,45;9;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;21087;"Digestive Surgery";journal;"14219883, 02534886";0,627;Q1;77;66;311;1791;403;251;1,25;27,14;17,00;9;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
71;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,617;Q1;269;26;156;977;214;147;1,55;37,58;22,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Spectroscopy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
72;21769;"Nephron - Clinical Practice";journal;"16602110";0,615;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
73;14017;"Human Development";journal;"14230054, 0018716X";0,614;Q2;73;32;121;1186;127;74;0,89;37,06;40,00;8;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
74;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,614;Q1;63;44;116;1545;203;111;1,75;35,11;21,90;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,610;Q1;101;57;150;1860;294;148;1,83;32,63;37,77;22;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
76;18627;"Respiration";journal;"14230356, 00257931";0,605;Q2;95;127;376;3483;613;320;1,49;27,43;25,86;34;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
77;19764;"Intervirology";journal;"03005526, 14230100";0,603;Q2;68;58;151;1711;326;151;2,33;29,50;27,54;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
78;25672;"Phonetica";journal;"00318388, 14230321";0,597;Q1;47;14;37;549;33;36;0,60;39,21;34,78;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
79;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,588;Q2;101;133;478;4440;850;471;1,56;33,38;38,56;18;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,586;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;18746;"Psychopathology";journal;"02544962, 1423033X";0,577;Q2;72;64;165;1813;224;161;1,14;28,33;21,85;12;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,572;Q1;52;65;122;1967;72;120;0,50;30,26;26,49;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
83;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,567;Q2;99;308;778;9847;1217;724;1,40;31,97;40,54;19;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,564;Q3;74;37;94;1830;163;92;1,21;49,46;43,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
85;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,560;Q2;81;113;323;3407;496;280;1,33;30,15;26,55;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
86;20040;"Nephron";journal;"00282766, 14230186";0,558;Q2;99;169;784;3967;1208;694;1,69;23,47;28,40;8;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;15575;"European Neurology";journal;"14219913, 00143022";0,557;Q2;89;115;352;1923;548;346;1,44;16,72;24,35;14;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
