Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";0,787;Q1;71;52;165;1837;253;140;1,33;35,33;76,22;21;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
2;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,753;Q1;83;91;293;2932;460;252;1,19;32,22;89,81;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Pediatrics (Q1)";"Medicine; Nursing"
3;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,688;Q1;60;69;110;1149;141;93;1,14;16,65;63,20;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;64864;"Midwifery";journal;"02666138, 15323099";0,613;Q1;86;91;143;3027;158;128;0,97;33,26;81,03;54;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,518;Q1;76;120;328;2260;361;291;0,87;18,83;83,11;28;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,385;Q1;50;61;179;1295;134;144;0,69;21,23;86,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q1); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
7;4700152255;"Women and Birth";journal;"18715192, 18781799";0,326;Q2;59;21;73;541;38;35;0,57;25,76;86,67;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,302;Q2;48;104;327;1093;142;173;0,42;10,51;82,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
9;30024;"Breastfeeding Review";journal;"07292759";0,254;Q2;26;8;30;108;14;30;0,55;13,50;78,26;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
10;5000152303;"British Journal of Midwifery";journal;"09694900";0,245;Q2;27;158;531;2557;121;435;0,23;16,18;75,96;16;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
11;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,217;Q2;21;43;122;1591;75;105;0,59;37,00;39,51;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
12;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,194;Q3;29;32;116;452;27;69;0,29;14,13;85,71;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
13;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,161;Q3;22;70;191;4855;58;180;0,34;69,36;46,43;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
14;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,150;Q3;17;17;47;562;8;43;0,17;33,06;77,78;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q3)";"Nursing"
15;5400152644;"Matronas Profesion";journal;"15780740";0,144;Q3;6;30;68;413;5;47;0,07;13,77;80,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
16;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,138;Q3;40;164;1052;3028;119;472;0,12;18,46;32,12;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
17;28123;"Practising Midwife";journal;"14613123";0,132;Q4;12;183;485;849;27;350;0,06;4,64;90,65;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
18;4100151614;"Revue Sage - Femme";journal;"16374088";0,124;Q4;4;52;144;1204;3;129;0,02;23,15;46,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
19;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,123;Q4;12;23;43;455;3;37;0,11;19,78;78,57;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
20;12650;"Contemporary Ob/Gyn";journal;"00903159";0,113;Q4;11;74;325;946;17;228;0,03;12,78;37,88;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
21;4700152880;"AIMS Journal";journal;"13579657";0,100;Q4;6;46;132;61;3;88;0,02;1,33;100,00;0;0;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
22;19700175053;"International Journal of Women's Health";journal;"11791411";;-;64;22;0;1535;0;0;0,00;69,77;49,02;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Oncology";"Medicine; Nursing"
