Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";5,388;Q1;417;193;614;9611;9446;607;12,13;49,80;20,00;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";3,134;Q1;27;3;4;443;49;4;15,00;147,67;44,44;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q1)";"Computer Science"
3;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,297;Q1;152;170;389;8421;1663;374;3,98;49,54;22,03;4;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,169;Q1;166;245;654;10223;2954;618;3,96;41,73;21,30;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,854;Q1;67;84;185;3636;643;176;4,14;43,29;24,90;2;0;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
6;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";0,659;Q1;65;89;231;3389;476;229;1,95;38,08;29,91;2;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
7;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,657;Q1;173;330;978;10689;1743;975;1,92;32,39;21,99;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Computer Vision and Pattern Recognition (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
8;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,598;-;90;170;539;6108;1476;532;2,79;35,93;24,36;1;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
9;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,591;Q2;96;276;491;10889;1450;485;2,94;39,45;27,04;2;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
10;4700151613;"Information Visualization";journal;"14738724, 14738716";0,486;Q2;53;21;60;1021;132;58;1,59;48,62;23,53;0;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
11;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,461;Q2;42;14;40;593;57;37;1,33;42,36;41,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
12;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,343;Q2;24;75;232;1254;168;232;0,73;16,72;20,17;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
13;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,255;Q3;33;101;241;1854;143;241;0,68;18,36;22,73;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
14;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,255;Q3;101;31;79;739;95;72;1,09;23,84;31,25;0;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
15;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,255;Q3;19;27;70;744;40;70;0,56;27,56;31,58;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
16;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,244;Q3;57;33;113;1073;128;113;1,27;32,52;27,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
17;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,213;Q3;16;16;31;607;52;29;1,36;37,94;2,56;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
18;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,138;Q4;11;25;17;708;6;17;0,35;28,32;20,31;0;0;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
19;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";;-;104;158;0;4172;0;0;0,00;26,41;17,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
20;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;3;11;206;3;7;0,27;68,67;0,00;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
