Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,232;Q2;33;25;91;833;168;91;2,18;33,32;13,95;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100231200;"Alea";journal;"19800436";1,005;Q2;18;20;85;491;55;85;0,52;24,55;21,21;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
3;19700202606;"Andean Geology";journal;"07187092, 07187106";1,003;Q1;44;22;83;1415;170;81;2,15;64,32;24,49;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,941;Q1;33;60;181;1800;282;180;1,78;30,00;42,11;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
5;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,858;Q2;68;66;278;2008;536;192;1,87;30,42;44,49;4;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
6;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,842;Q2;104;145;570;6356;1063;558;1,82;43,83;55,33;16;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
7;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,774;Q2;62;98;280;2961;525;260;2,18;30,21;59,79;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,771;Q1;27;100;279;3189;172;279;0,37;31,89;37,97;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
9;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,733;Q1;96;53;142;1489;318;133;2,30;28,09;21,77;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
10;38551;"Annals of Hepatology";journal;"16652681";0,726;Q2;66;127;394;3876;781;337;1,86;30,52;36,61;7;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,720;Q2;44;34;95;1063;151;91;1,08;31,26;32,31;6;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
12;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,704;Q1;59;84;289;2579;504;273;1,42;30,70;47,92;6;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
13;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,700;Q1;59;178;547;6672;528;518;0,76;37,48;27,66;5;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
14;4500151523;"Educacao e Sociedade";journal;"01017330";0,684;Q2;28;59;198;1723;44;181;0,18;29,20;58,54;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
15;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,675;Q2;90;98;448;2498;740;421;1,43;25,49;67,18;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;52142;"Brazilian Oral Research";journal;"15177491";0,665;Q2;60;123;274;3132;400;256;1,25;25,46;54,12;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,665;Q3;63;67;306;3032;546;303;1,70;45,25;44,74;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,662;Q2;57;129;417;3043;588;319;1,29;23,59;57,40;15;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
19;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,659;Q1;28;90;320;2065;216;305;0,39;22,94;42,02;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
20;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,645;Q1;16;32;87;901;45;87;0,13;28,16;38,98;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q1); Geography, Planning and Development (Q1); Development (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,634;Q2;60;75;230;3383;392;230;1,63;45,11;38,34;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
22;8100153107;"Magallania";journal;"07180209, 07182244";0,630;Q1;21;43;88;1713;57;87;0,31;39,84;50,00;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,625;Q2;65;126;402;2635;381;304;0,91;20,91;46,67;14;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,620;Q2;27;24;86;1700;106;86;1,10;70,83;50,57;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;21100268426;"Journal of Seed Science";journal;"23171537";0,609;Q2;30;38;192;1011;124;184;0,57;26,61;50,36;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
26;4300151410;"Revista Arvore";journal;"01006762";0,599;Q1;36;120;360;3514;200;360;0,47;29,28;34,20;3;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
27;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,599;Q2;42;180;542;4512;492;542;0,75;25,07;30,49;7;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,597;Q1;34;101;331;2802;264;331;0,73;27,74;32,64;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
29;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,591;Q2;64;148;555;3894;528;549;0,77;26,31;32,83;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
30;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,590;Q2;31;49;137;960;143;120;1,06;19,59;26,85;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q1;21;7;26;710;69;21;1,71;101,43;48,15;4;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
32;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,581;Q2;88;290;857;9067;1054;718;1,01;31,27;61,18;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;4700152616;"Chungara";journal;"07161182";0,580;Q1;29;54;129;2145;94;121;0,68;39,72;45,76;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
34;5200153106;"Neotropical Ichthyology";journal;"16796225";0,577;Q2;49;69;251;3071;289;250;1,04;44,51;39,43;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
35;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,573;Q2;61;379;1136;12574;1163;1050;0,86;33,18;67,74;31;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,569;Q2;38;76;291;2753;352;268;1,08;36,22;48,25;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
37;24371;"Brazilian Dental Journal";journal;"01036440";0,567;Q2;63;120;333;2862;480;331;1,23;23,85;47,69;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
38;4000148010;"Clinics";journal;"19805322, 18075932";0,561;Q2;77;137;726;4107;1164;663;1,49;29,98;40,00;22;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q1;98;158;471;5227;723;470;1,40;33,08;42,91;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,553;Q2;25;60;149;1697;127;149;0,70;28,28;36,63;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
41;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,533;Q2;56;112;275;3550;323;236;1,12;31,70;53,58;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
42;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,528;Q2;50;62;216;2215;322;209;1,21;35,73;59,17;2;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
43;38490;"Bragantia";journal;"00068705, 16784499";0,524;Q2;39;60;186;1628;142;185;0,71;27,13;34,62;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
44;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,524;Q2;15;25;26;1468;36;26;1,38;58,72;38,95;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;25953;"Dados";journal;"16784588, 00115258";0,518;Q2;30;31;96;1613;44;93;0,39;52,03;26,67;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
46;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,516;Q2;61;232;639;4044;812;616;1,18;17,43;58,87;16;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
47;5400152616;"Cerne";journal;"01047760";0,514;Q2;25;80;240;1925;130;240;0,40;24,06;31,35;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
48;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,495;Q3;63;161;516;4163;566;459;1,07;25,86;53,50;12;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
49;13352;"Ameghiniana";journal;"18518044, 00027014";0,492;Q2;45;39;129;3199;129;126;0,98;82,03;35,94;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;19700201507;"Zoologia";journal;"19844689, 19844670";0,476;Q2;40;64;224;2089;195;222;0,77;32,64;40,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
51;33825;"Geociencias";journal;"1980900X, 01019082";0,461;Q2;22;49;133;1497;41;133;0,29;30,55;36,84;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
52;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,456;Q1;23;26;75;1400;42;67;0,38;53,85;46,55;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
53;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,455;Q2;38;121;484;3172;264;468;0,42;26,21;37,27;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
54;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,453;Q2;63;60;555;1935;363;553;0,53;32,25;37,50;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
55;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,452;Q2;38;63;185;1763;182;185;0,92;27,98;39,57;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
56;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,444;Q3;38;71;181;2322;210;165;1,12;32,70;41,93;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
57;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,444;Q2;61;0;26;0;41;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
58;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,441;Q2;19;19;42;458;31;41;0,74;24,11;35,29;1;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
59;4500151501;"Planta Daninha";journal;"01008358";0,439;Q2;37;85;295;2241;183;294;0,57;26,36;25,52;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,436;Q3;61;100;354;2897;410;319;1,10;28,97;55,58;3;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
61;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,436;Q2;31;97;172;2885;104;172;0,55;29,74;33,42;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
62;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,423;Q3;42;42;290;1927;234;287;0,78;45,88;39,26;3;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,423;Q3;22;31;74;724;58;73;0,78;23,35;20,83;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q3)";"Mathematics"
64;82230;"Revista Ceres";journal;"0034737X, 21773491";0,422;Q2;22;81;389;2124;199;389;0,43;26,22;33,04;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
65;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,421;Q2;63;90;259;2719;356;258;1,29;30,21;35,74;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
66;4000151823;"Scientia Agricola";journal;"01039016";0,419;Q2;65;67;189;2302;210;171;1,10;34,36;36,52;6;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
67;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,410;Q2;21;40;96;1631;70;58;0,71;40,78;39,83;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
68;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,410;Q2;60;104;360;4341;504;350;1,40;41,74;53,33;3;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
69;12700154743;"Psykhe";journal;"07182228, 07170297";0,408;Q2;23;21;63;923;44;61;0,66;43,95;66,27;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
70;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,402;Q2;48;207;460;3704;394;344;0,75;17,89;21,73;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
71;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,401;Q3;44;119;405;3230;323;366;0,69;27,14;50,22;8;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
72;4000151812;"Ciencia Rural";journal;"01038478";0,401;Q2;46;331;1079;6938;593;1009;0,46;20,96;41,78;6;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
73;4700152249;"Educacao e Pesquisa";journal;"15179702";0,401;Q2;22;95;185;2814;50;173;0,25;29,62;60,53;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q2)";"Social Sciences"
74;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,398;Q2;32;26;63;1161;126;60;2,56;44,65;18,92;2;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3)";"Computer Science"
75;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,398;Q4;45;120;293;3745;278;285;0,77;31,21;64,89;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
76;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,397;Q3;38;59;204;1901;162;203;0,72;32,22;42,26;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
77;8000153130;"Ensaio";journal;"01044036";0,395;Q2;15;34;129;993;20;117;0,18;29,21;65,63;2;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q2)";"Social Sciences"
78;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,394;Q3;56;70;263;3418;254;259;0,70;48,83;47,41;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
79;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,393;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
80;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,391;Q3;58;229;735;4943;637;521;0,82;21,59;43,95;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
81;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,389;Q3;27;16;87;692;53;84;0,56;43,25;25,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
82;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,388;Q3;49;103;340;2222;360;251;1,04;21,57;45,63;1;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,386;Q2;32;113;360;2599;215;360;0,43;23,00;30,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
84;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,385;Q2;35;63;105;1789;109;100;0,96;28,40;28,97;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
85;12079;"Atmosfera";journal;"01876236";0,383;Q3;38;35;93;1300;53;86;0,59;37,14;24,68;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
86;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,383;Q2;42;119;252;3612;267;248;1,06;30,35;16,42;2;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
87;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,380;Q3;35;34;92;1263;64;90;0,67;37,15;43,00;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
88;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,377;Q3;22;40;99;967;44;93;0,49;24,18;16,13;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
89;19600166402;"Coffee Science";journal;"18096875";0,376;Q2;20;60;147;1528;75;146;0,44;25,47;26,27;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
90;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,376;Q3;73;78;194;2694;256;193;1,54;34,54;46,00;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
91;18748;"Acta Amazonica";journal;"00445967";0,374;Q2;37;33;201;1177;151;201;0,57;35,67;39,19;1;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
