Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,754;Q1;50;25;45;1417;112;42;2,48;56,68;13,11;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,413;Q3;35;34;75;712;119;73;1,37;20,94;26,11;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
3;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,370;Q3;34;62;162;1501;70;161;0,34;24,21;15,79;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,353;Q2;36;22;61;278;62;59;0,46;12,64;17,50;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
5;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,328;Q3;47;62;143;1424;92;141;0,58;22,97;21,30;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,277;Q3;53;48;166;860;129;155;1,08;17,92;30,96;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,272;Q3;53;84;239;2414;227;239;0,72;28,74;33,90;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,262;Q3;42;74;460;1513;167;458;0,31;20,45;26,11;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,246;Q3;32;58;164;1183;24;152;0,13;20,40;30,68;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
10;17463;"Neuroanatomy";journal;"13031783, 13031775";0,236;Q3;18;24;55;366;27;51;0,45;15,25;38,10;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
11;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,230;Q3;39;86;259;1743;184;255;0,66;20,27;50,69;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,225;Q2;81;89;206;3296;122;202;0,49;37,03;20,00;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
13;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,218;Q3;53;47;165;1331;97;164;0,51;28,32;23,31;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,210;Q3;36;43;108;1465;60;104;0,56;34,07;53,03;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
15;4700152284;"Turkish Journal of Biology";journal;"13000152";0,198;Q3;51;35;38;968;18;38;0,47;27,66;32,43;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,193;Q3;36;62;202;1154;111;175;0,40;18,61;33,33;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
