Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,806;Q1;223;182;497;12210;1950;495;3,58;67,09;38,57;46;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,225;Q1;126;110;346;7029;969;345;2,34;63,90;35,12;26;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,128;Q1;152;599;1330;30707;4734;1324;3,44;51,26;40,07;24;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
4;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,123;Q1;93;87;281;4819;548;240;1,84;55,39;44,52;44;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;26788;"Bulletin of Marine Science";journal;"00074977";1,079;Q1;86;40;153;1683;322;141;2,08;42,08;25,75;5;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,076;Q1;119;136;421;8885;1081;413;2,46;65,33;35,53;43;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;16099;"Marine Biotechnology";journal;"14362236, 14362228";1,060;Q1;94;58;202;2933;678;202;3,15;50,57;33,44;2;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,034;Q1;156;308;933;19577;2468;916;2,52;63,56;38,08;75;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,029;Q1;74;30;48;3227;99;0;2,00;107,57;0,00;22;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,953;-;49;51;93;3023;270;93;3,13;59,27;39,66;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;17510;"Journal of Great Lakes Research";journal;"03801330";0,884;Q1;94;150;450;8419;963;422;1,99;56,13;30,49;56;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,854;-;121;94;247;5428;670;245;2,63;57,74;45,11;11;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,840;-;129;149;541;9586;1259;538;2,02;64,34;36,83;12;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,816;Q2;98;111;399;5917;636;374;1,61;53,31;23,92;44;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;21100206006;"Marine and Coastal Fisheries";journal;"19425120";0,729;Q2;38;45;91;2182;132;90;1,37;48,49;23,08;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;16516;"Phycologia";journal;"00318884, 23302968";0,691;Q2;75;66;182;3329;355;181;1,95;50,44;44,26;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,661;Q2;82;134;370;6041;439;361;1,16;45,08;14,53;49;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,638;-;112;109;277;5668;497;277;1,83;52,00;39,13;3;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;12802;"Fishery Bulletin";journal;"00900656, 19374518";0,600;Q2;74;38;90;1822;114;90;0,87;47,95;32,19;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
20;21100247800;"Phycological Research";journal;"13220829, 14401835";0,524;-;51;35;104;1574;152;104;1,49;44,97;31,72;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;24132;"American Malacological Bulletin";journal;"07402783";0,520;Q3;36;20;98;953;88;96;0,68;47,65;44,44;0;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;17626;"Marine Fisheries Review";journal;"00901830";0,520;Q3;36;7;35;351;41;35;1,32;50,14;57,14;0;0;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,513;Q3;74;84;223;3667;293;222;1,24;43,65;30,67;5;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
24;21399;"Copeia";journal;"19385110, 00458511";0,502;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,500;Q3;24;35;59;3031;128;57;2,46;86,60;30,38;22;0;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,469;Q3;49;51;195;1817;193;192;0,80;35,63;19,61;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
27;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,453;Q3;61;32;98;1137;111;98;1,00;35,53;45,52;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,447;Q3;71;105;273;4941;297;272;0,87;47,06;36,78;21;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,378;Q3;42;9;14;431;13;13;0,91;47,89;32,31;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;12760;"Fisheries";journal;"03632415, 15488446";0,361;Q3;90;169;428;2664;281;401;0,60;15,76;25,53;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;12786;"Fisheries Science";journal;"09199268, 14442906";0,359;Q3;73;93;361;3854;345;361;0,91;41,44;19,75;11;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
32;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,348;Q3;15;34;105;234;60;16;0,49;6,88;62,96;2;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;19800188076;"Marine Biodiversity Records";journal;"17552672";0,344;Q3;23;99;412;3117;269;412;0,61;31,48;33,63;17;0;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,330;Q3;22;92;299;3735;157;299;0,47;40,60;45,45;0;0;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
35;21100264003;"Journal of Aquaculture Research and Development (discontinued)";journal;"21559546";0,313;Q3;24;0;105;0;80;102;0,78;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
36;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,292;Q3;49;51;173;1611;107;158;0,70;31,59;39,11;7;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;21100211363;"International Journal of Aquatic Research and Education";journal;"19329997, 19329253";0,270;Q4;17;4;91;141;36;75;0,40;35,25;40,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
38;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,266;Q4;41;122;189;4450;132;169;0,57;36,48;44,19;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
39;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,254;Q4;16;59;163;1471;51;163;0,29;24,93;51,56;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,253;Q4;33;17;73;597;30;73;0,40;35,12;25,00;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,253;Q4;29;77;195;2279;107;195;0,51;29,60;58,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,240;Q4;35;29;92;964;45;92;0,47;33,24;27,62;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;19700174638;"Freshwater Crayfish";journal;"20764324";0,237;-;14;8;60;308;31;60;0,31;38,50;17,39;0;0;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
44;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,210;Q4;13;62;174;1616;34;174;0,19;26,06;66,29;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;24764;"California Fish and Game";journal;"00081078";0,206;Q4;21;22;99;483;25;80;0,27;21,95;31,58;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
46;23238;"Nautilus";journal;"00281344";0,200;Q4;21;0;43;0;20;42;0,29;0,00;0,00;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;21100778609;"AAAI Spring Symposium - Technical Report";conference and proceedings;"-";0,162;-;1;0;2;0;1;1;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Management, Monitoring, Policy and Law; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;24484;"Veliger";journal;"00423211";0,107;Q4;26;0;8;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;100;248;4917;282;246;0,98;49,17;33,33;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
50;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;199;455;14920;1912;452;3,62;74,97;33,01;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;88939;"Journal of Marine Biology";journal;"1687949X, 16879481";;-;15;13;38;738;23;38;0,61;56,77;45,45;3;0;United States;Northern America;"Hindawi Limited";"2011, 2014-2019";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
52;21101047720;"Limnology And Oceanography Letters";journal;"23782242";;-;41;6;0;352;0;0;0,00;58,67;37,50;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;21101079618;"Texas Water Journal";journal;"21605319";;-;9;6;24;275;13;24;0,36;45,83;33,33;1;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
54;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;53;70;5940;257;69;3,67;112,08;33,33;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
