Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,599;Q2;10;20;61;561;15;60;0,10;28,05;25,00;5;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,332;Q3;14;17;47;726;17;45;0,28;42,71;24,00;3;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
3;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,296;Q3;16;18;53;1019;19;53;0,30;56,61;26,19;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
4;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,290;Q3;14;28;86;855;34;86;0,30;30,54;27,08;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,262;Q3;10;8;24;404;9;24;0,19;50,50;50,00;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
6;21100444329;"European Journal of Government and Economics";journal;"22547088";0,252;Q3;9;10;21;410;10;18;0,48;41,00;26,67;3;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;7700153202;"Investigaciones Regionales";journal;"16957253";0,251;Q2;21;27;85;895;32;84;0,42;33,15;23,21;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;11700154381;"Universia Business Review";journal;"16985117";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,247;Q2;23;40;143;1360;39;133;0,24;34,00;15,15;1;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,244;Q3;21;51;127;2016;52;127;0,44;39,53;29,63;4;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
