Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101126907;"Carbon Neutrality";journal;"27313948, 27888614";1,250;Q1;8;35;39;3010;254;36;6,51;86,00;33,72;0;31;China;Asiatic Region;"Springer Singapore";"2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
2;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,991;Q2;34;34;74;1597;298;72;5,55;46,97;39,60;0;29;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science"
3;21100248934;"China Journal of Accounting Research";journal;"17553091";0,827;Q2;26;32;74;1998;291;73;2,22;62,44;48,31;0;16;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101082056;"China Economic Quarterly International";journal;"26669331";0,595;Q1;7;22;51;652;112;51;2,20;29,64;33,33;0;14;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,592;Q2;33;33;100;1715;262;97;2,33;51,97;17,14;2;24;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
6;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";0,580;Q2;17;27;67;1850;319;66;6,30;68,52;30,00;0;13;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,544;Q2;29;30;55;1958;181;54;2,80;65,27;33,33;0;18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,532;Q2;26;22;62;1100;49;62;0,60;50,00;31,37;0;10;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,528;Q2;20;22;34;929;126;33;3,86;42,23;32,20;0;6;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
10;13499;"Asian Development Review";journal;"01161105, 19967241";0,525;Q2;28;23;53;926;91;52;1,64;40,26;36,84;0;17;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
