Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;0;67;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
18;28537;"Annals of Long-Term Care";journal;"15247929";0,146;Q4;19;42;198;747;24;112;0,11;17,79;60,91;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
17;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,168;Q4;10;57;163;1519;47;163;0,34;26,65;59,24;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
16;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,219;Q3;23;14;85;568;31;84;0,29;40,57;79,63;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
15;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,242;Q3;25;22;60;1045;50;56;0,42;47,50;57,89;2;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
14;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,269;Q3;28;18;54;704;38;54;0,47;39,11;68,63;3;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
13;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Administration (Q3)";"Nursing; Social Sciences"
12;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,314;Q2;31;35;102;1029;73;84;0,66;29,40;75,65;7;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
11;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,365;Q2;60;88;278;2034;235;212;0,66;23,11;73,89;20;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
10;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,377;Q2;51;91;322;2125;290;294;0,71;23,35;75,00;15;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,449;Q2;43;35;87;1327;94;85;0,89;37,91;65,91;10;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
8;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,621;Q2;65;71;169;2600;269;161;1,59;36,62;66,67;28;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
7;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,660;Q2;46;21;65;853;94;63;1,60;40,62;61,40;7;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
6;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,778;Q1;69;80;171;3468;363;170;2,13;43,35;55,40;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
5;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,851;Q1;77;217;553;6080;1137;464;2,01;28,02;36,73;24;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
4;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,218;Q1;109;58;181;1917;504;174;2,41;33,05;46,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,235;Q1;89;74;224;3421;585;221;2,41;46,23;57,72;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,677;Q1;161;154;348;6567;1292;340;3,59;42,64;67,64;66;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,150;Q1;178;112;343;5039;1222;325;3,24;44,99;64,71;21;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
