Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,900;Q1;55;18;71;1409;312;71;2,93;78,28;39,47;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;63670;"Bulletin of Geosciences";journal;"12141119";0,901;Q1;40;33;155;3288;264;152;1,56;99,64;23,60;3;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;18400156716;"Fottea";journal;"18025439, 18054927";0,806;Q1;33;21;60;1085;136;60;2,58;51,67;40,63;1;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q2;82;183;356;6803;682;350;1,86;37,17;45,37;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16515;"Photosynthetica";journal;"03003604, 15739058";0,650;Q2;87;76;210;3421;402;204;1,91;45,01;37,46;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,638;Q2;70;91;269;1971;380;269;1,18;21,66;37,69;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
7;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,635;Q2;35;21;69;984;80;57;1,15;46,86;18,57;6;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
8;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,624;Q3;50;67;163;2496;211;161;1,45;37,25;34,96;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
9;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,604;Q2;63;102;245;4467;306;237;1,06;43,79;32,52;10;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
10;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,545;Q1;33;67;173;2069;164;173;0,92;30,88;27,97;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
11;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,529;Q1;27;53;145;2011;192;144;1,32;37,94;39,13;1;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;29791;"Moravian Geographical Reports";journal;"12108812";0,507;Q2;27;25;63;1373;77;62;1,32;54,92;33,33;3;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,454;Q2;45;69;190;2203;213;190;0,91;31,93;40,94;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,431;Q2;17;70;128;1857;122;127;0,88;26,53;29,00;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,418;Q3;23;48;180;1821;120;179;0,80;37,94;17,72;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
16;19900192615;"Cyberpsychology";journal;"18027962";0,414;Q2;35;25;70;1193;97;61;1,45;47,72;60,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
17;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,414;Q2;54;81;241;2282;257;241;0,95;28,17;53,18;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
18;21100201938;"Manufacturing Technology";journal;"12132489";0,404;Q2;30;363;293;5398;916;293;3,17;14,87;27,82;0;0;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
19;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,400;Q2;26;39;132;1064;102;130;0,82;27,28;24,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
20;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,395;Q3;54;114;228;3913;275;217;1,11;34,32;41,35;8;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15073;"Folia Biologica";journal;"25337602, 00155500";0,390;Q3;37;31;158;1291;160;157;0,93;41,65;52,67;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,373;Q2;34;71;188;2559;144;188;0,70;36,04;24,03;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
23;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,368;Q2;58;96;239;3009;225;238;0,71;31,34;42,90;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
24;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,357;Q3;28;63;189;1643;134;183;0,77;26,08;14,86;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,355;Q2;22;24;76;920;68;74;1,00;38,33;19,57;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,355;Q3;25;39;98;647;70;98;0,62;16,59;23,88;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,350;Q3;28;41;124;597;49;124;0,50;14,56;13,21;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;27649;"Geografie-Sbornik CGS";journal;"12120014";0,327;Q2;27;31;63;1486;57;63;0,80;47,94;39,44;1;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;5400152632;"Horticultural Science";journal;"0862867X";0,324;Q2;30;29;84;784;66;84;0,56;27,03;36,96;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
30;24449;"Kybernetika";journal;"00235954, 1805949X";0,321;Q2;41;65;199;1694;150;195;0,82;26,06;29,10;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
31;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,319;Q2;17;17;48;745;32;47;0,58;43,82;41,67;1;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,318;Q2;43;55;225;1391;117;225;0,51;25,29;40,23;2;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
33;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,309;Q3;21;42;87;1256;65;87;0,78;29,90;35,37;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
34;21943;"Folia Zoologica";journal;"01397893";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;4000148208;"Prague medical report";journal;"23362936, 12146994";0,304;Q3;23;30;79;0;90;79;0,89;0,00;29,23;5;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,297;Q2;12;18;30;914;18;28;0,73;50,78;50,00;1;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
37;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,296;Q2;38;33;76;1650;127;74;1,83;50,00;41,10;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;21100468658;"Proceedings of the Prague Stringology Conference 2014, PSC 2014";conference and proceedings;"-";0,295;-;5;0;19;0;10;18;0,53;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
39;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,291;Q3;32;27;97;0;83;96;0,64;0,00;28,43;2;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,279;Q3;29;31;91;854;69;90;0,79;27,55;31,52;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
41;18112;"Sociologicky Casopis";journal;"00380288";0,278;Q2;25;41;118;1923;70;109;0,53;46,90;48,33;5;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
42;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,275;Q3;11;40;126;1188;59;126;0,45;29,70;23,30;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,273;Q3;31;36;68;982;52;68;0,78;27,28;34,55;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;21100222554;"Proceedings of the Prague Stringology Conference, PSC 2012";conference and proceedings;"-";0,269;-;3;0;12;0;8;11;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
45;17500155108;"Radioengineering";journal;"12102512";0,266;Q3;48;127;472;2818;574;472;1,15;22,19;18,93;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
46;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,262;Q3;13;38;117;602;42;117;0,30;15,84;23,88;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,261;Q3;39;95;191;2209;140;161;0,62;23,25;52,66;2;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,257;Q3;21;22;28;156;12;28;0,56;7,09;21,88;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
49;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,257;Q3;22;26;89;435;24;88;0,22;16,73;12,20;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,255;Q3;25;244;822;5854;329;822;0,42;23,99;37,57;12;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
51;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,255;Q2;20;50;252;1230;130;252;0,63;24,60;36,00;7;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,254;Q2;20;64;341;1099;152;340;0,43;17,17;15,73;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
53;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,254;Q3;14;16;40;997;17;39;0,24;62,31;22,58;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,244;Q3;10;20;20;658;18;20;0,90;32,90;43,48;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,241;Q3;12;85;243;657;48;166;0,21;7,73;30,28;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
56;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,239;Q3;17;42;104;1909;32;102;0,35;45,45;58,02;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
57;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,239;Q3;11;33;88;861;19;84;0,25;26,09;37,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
58;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,235;Q3;23;22;90;659;56;88;0,66;29,95;47,62;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,230;Q3;40;50;156;1479;92;156;0,54;29,58;38,26;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
60;24802;"Neural Network World";journal;"23364335, 12100552";0,229;Q3;30;35;106;1089;70;101;0,63;31,11;22,11;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
61;19700167012;"Pamatky Archeologicke";journal;"00310506";0,229;Q2;11;7;11;1338;8;11;1,00;191,14;37,93;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
62;21100456164;"Kontakt";journal;"18047122, 12124117";0,220;Q2;12;36;35;1071;24;35;0,69;29,75;75,36;2;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Nursing"
63;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,215;Q2;15;26;87;1805;44;87;0,55;69,42;24,49;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
64;19700201460;"Sylvia";journal;"02317796";0,215;Q4;7;8;36;316;13;35;0,27;39,50;6,67;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,213;Q3;13;28;87;637;14;75;0,20;22,75;83,33;0;0;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
66;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,212;Q3;11;32;93;899;38;90;0,44;28,09;8,16;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
67;21100255064;"Mendel";journal;"18033814";0,206;Q3;15;39;246;524;76;245;0,36;13,44;16,22;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
68;16800154730;"Filosoficky Casopis";journal;"00151831";0,200;Q1;6;72;170;1650;26;165;0,19;22,92;15,87;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
69;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,197;Q4;7;35;110;551;17;94;0,17;15,74;65,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,193;Q3;6;23;82;391;10;67;0,19;17,00;43,48;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
71;21100217222;"Akustika";journal;"18019064";0,191;Q4;12;14;57;142;24;57;0,53;10,14;28,13;0;0;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
72;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q4;6;19;53;387;5;48;0,13;20,37;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;21100384305;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Communication Papers Proceedings";conference and proceedings;"-";0,181;-;5;0;32;0;15;31;0,47;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
74;21100318717;"CSEDU 2014 - Proceedings of the 6th International Conference on Computer Supported Education";conference and proceedings;"-";0,180;-;9;0;141;0;71;138;0,50;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Education; E-learning";"Social Sciences"
75;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,178;Q3;16;34;94;1348;36;92;0,43;39,65;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
76;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,177;Q3;23;77;203;1232;137;203;0,64;16,00;12,50;0;0;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
77;23372;"Chemicke Listy";journal;"12137103, 00092770";0,176;Q4;30;149;642;4521;180;588;0,28;30,34;49,26;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
78;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,174;Q3;14;21;35;611;12;32;0,13;29,10;25,93;1;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
79;23096;"Cor et Vasa";journal;"00108650, 18037712";0,171;Q3;18;72;239;1599;59;223;0,25;22,21;21,71;3;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
80;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,168;Q3;17;61;18;809;5;18;0,28;13,26;17,11;0;0;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
81;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,167;Q4;12;18;64;482;50;62;0,94;26,78;22,92;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
82;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,164;Q4;13;30;74;402;17;74;0,16;13,40;21,74;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
83;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,164;Q2;9;17;14;1112;7;12;0,50;65,41;39,29;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
84;5800223977;"Slovo a Slovesnost";journal;"00377031";0,162;Q2;8;13;54;499;11;52;0,25;38,38;60,87;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
85;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,161;Q4;17;157;314;3458;108;286;0,25;22,03;40,49;2;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
86;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,160;Q4;15;24;78;834;25;78;0,26;34,75;27,94;0;0;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
87;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,159;Q3;15;28;92;0;42;91;0,52;0,00;42,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
