Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";21,420;Q1;352;74;192;3508;1700;190;7,02;47,41;16,09;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,305;Q1;234;93;290;4581;1532;289;3,95;49,26;20,28;85;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";12,755;Q1;311;102;416;4772;2690;413;5,49;46,78;17,50;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20635;"Journal of Management";journal;"01492063, 15571211";7,939;Q1;280;73;196;7624;2058;182;7,62;104,44;33,33;27;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";5,924;Q1;187;31;122;2336;589;118;4,08;75,35;35,94;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17555;"Journal of Monetary Economics";journal;"03043932";5,759;Q1;149;86;188;2666;422;154;1,76;31,00;15,94;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,534;Q1;169;36;116;1862;459;110;3,42;51,72;24,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24393;"Journal of International Economics";journal;"18730353, 00221996";5,434;Q1;159;80;249;3346;888;247;3,34;41,83;20,63;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;28096;"Accounting Review";journal;"00014826, 15587967";4,692;Q1;192;77;222;4019;971;217;3,74;52,19;29,14;25;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17528;"Journal of Financial Markets";journal;"13864181";4,538;Q1;70;46;69;1819;210;68;3,09;39,54;19,15;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;16160;"Review of Finance";journal;"1573692X, 15723097";4,471;Q1;77;61;109;2761;291;107;2,66;45,26;20,00;41;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
12;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";4,221;Q1;23;5;9;974;16;9;1,57;194,80;18,18;1;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,913;Q1;147;50;167;2175;472;167;2,33;43,50;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;29009;"Journal of Public Economics";journal;"00472727";3,898;Q1;174;138;339;5448;1032;333;2,05;39,48;20,55;117;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";3,560;Q1;44;19;56;1894;108;54;1,68;99,68;19,35;15;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;29113;"Contemporary Accounting Research";journal;"08239150";3,382;Q1;124;45;159;2365;492;156;2,39;52,56;21,21;8;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;28561;"Auditing";journal;"15587991, 02780380";2,940;Q1;98;31;124;1775;363;122;2,26;57,26;28,75;6;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,859;Q1;52;31;89;993;183;89;1,90;32,03;15,25;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
19;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,770;Q1;106;143;413;4199;622;404;1,33;29,36;15,00;44;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";2,742;Q1;36;23;69;906;110;69;0,67;39,39;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q1); Finance (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;14733;"Financial Analysts Journal";journal;"0015198X";2,468;Q1;91;37;150;521;196;102;1,34;14,08;16,33;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;4000148307;"Family Business Review";journal;"17416248, 08944865";2,290;Q1;128;22;68;1676;466;56;7,51;76,18;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;20749;"European Economic Review";journal;"00142921";2,152;Q1;147;119;284;5090;537;279;1,50;42,77;17,74;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;18173;"Mathematical Finance";journal;"09601627, 14679965";2,146;Q1;86;30;97;953;191;96;1,79;31,77;17,54;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,075;Q1;123;85;276;3101;433;255;1,39;36,48;16,35;67;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
