Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,661;Q1;23;34;78;1812;54;78;0,46;53,29;42,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,263;Q1;8;55;127;1084;22;103;0,22;19,71;43,48;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,225;Q1;12;43;41;1542;9;41;0,22;35,86;55,56;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;5800155978;"Slavisticna Revija";journal;"03506894";0,216;Q1;9;45;79;1071;10;78;0,13;23,80;56,52;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;19700180507;"Acta Histriae";journal;"13180185";0,188;Q2;13;42;114;1729;14;113;0,19;41,17;34,21;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q2)";"Arts and Humanities"
6;21100199530;"Etnolog";journal;"03540316";0,179;Q2;8;10;59;371;3;54;0,07;37,10;90,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;21100348975;"Studia Historica Slovenica";journal;"15808122";0,123;Q3;10;27;98;1483;7;98;0,07;54,93;25,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,122;Q3;15;11;38;658;4;38;0,13;59,82;63,64;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100200441;"Glasnik SED";journal;"03512908";0,112;Q2;8;46;173;372;9;149;0,04;8,09;40,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,109;Q3;9;39;105;970;9;104;0,09;24,87;25,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
11;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,103;Q2;5;22;7;335;0;7;0,00;15,23;70,83;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;56416;"Traditiones";journal;"03520447";0,101;Q3;11;39;23;922;1;22;0,04;23,64;63,16;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q3;3;12;16;423;2;16;0,13;35,25;35,71;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
14;23612;"Zgodovinski Casopis";journal;"03505774";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
15;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,100;Q4;15;53;47;841;2;47;0,04;15,87;36,17;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
16;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;30;69;573;2;66;0,04;19,10;48,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
17;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;31;92;390;1;92;0,02;12,58;15,63;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
18;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;26;65;1063;0;65;0,00;40,88;44,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
