Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100799501;"Advances in Database Technology - EDBT 2014: 17th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,431;-;21;0;81;0;176;79;2,17;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
2;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,306;Q2;39;169;407;3820;920;406;2,55;22,60;23,96;1;0;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;21100793612;"2nd IEEE International Conference on Wireless for Space and Extreme Environments, WiSEE 2014";conference and proceedings;"-";0,252;-;3;0;3;0;6;3;2,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
4;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,238;Q3;17;0;74;0;66;73;0,80;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
5;144813;"WSEAS Transactions on Systems";journal;"11092777";0,179;Q4;28;0;135;0;88;132;0,60;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
6;21100305294;"ECCOMAS Thematic Conference - COMPDYN 2013: 4th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,176;-;10;0;326;0;86;324;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
7;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,176;-;14;0;46;0;18;46;0,26;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,154;Q4;20;2;134;48;79;134;0,54;24,00;28,57;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
9;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,148;Q4;12;0;47;0;20;47;0,56;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,132;-;11;0;38;0;20;38;0,65;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21100412725;"UNCECOMP 2015 - 1st ECCOMAS Thematic Conference on Uncertainty Quantification in Computational Sciences and Engineering";conference and proceedings;"-";0,126;-;5;0;36;0;13;35;0,36;0,00;0,00;0;0;Greece;Western Europe;"";"";"Mechanical Engineering";"Engineering"
12;21100348502;"OPT-i 2014 - 1st International Conference on Engineering and Applied Sciences Optimization, Proceedings";conference and proceedings;"-";0,124;-;9;0;217;0;55;216;0,25;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Software";"Computer Science; Engineering"
13;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,120;Q4;18;0;136;0;56;136;0,49;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;21100307480;"ECCOMAS Special Interest Conference - SEECCM 2013: 3rd South-East European Conference on Computational Mechanics, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,114;-;4;0;21;0;4;19;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Theory and Mathematics; Mechanics of Materials";"Computer Science; Engineering"
15;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,114;Q4;18;0;87;0;48;87;0,69;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
16;21100327702;"Engineering Against Failure - Proceedings of the 3rd International Conference of Engineering Against Failure, ICEAF 2013";conference and proceedings;"-";0,111;-;3;0;119;0;11;117;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
