Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,977;Q1;29;39;124;1228;152;124;1,03;31,49;31,76;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,918;Q1;59;187;635;6554;738;601;0,98;35,05;27,56;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,742;Q1;34;101;308;2609;333;308;1,03;25,83;25,95;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100268426;"Journal of Seed Science";journal;"23171537";0,710;Q1;30;77;265;1902;202;259;0,61;24,70;46,50;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
5;5200153106;"Neotropical Ichthyology";journal;"16796225";0,673;Q2;49;84;248;3597;335;245;1,19;42,82;37,39;0;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;Q1;64;228;665;6007;657;649;0,79;26,35;29,34;2;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,649;Q2;42;195;478;5260;475;478;0,92;26,97;26,37;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,628;Q1;32;118;306;2527;269;306;0,83;21,42;22,92;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
9;4000151823;"Scientia Agricola";journal;"01039016";0,607;Q2;65;56;308;1530;362;290;1,05;27,32;39,13;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,578;Q2;38;68;630;1881;425;630;0,62;27,66;42,48;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,571;Q2;63;339;1181;9545;1052;1180;0,70;28,16;37,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;4300151410;"Revista Arvore";journal;"01006762";0,569;Q2;36;120;380;3615;226;380;0,42;30,13;35,52;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
13;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,538;Q2;33;60;300;1468;195;300;0,56;24,47;36,51;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
14;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,537;Q3;42;107;443;4901;424;442;0,86;45,80;43,24;0;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,519;Q2;38;81;293;2075;257;287;0,69;25,62;34,62;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
16;18748;"Acta Amazonica";journal;"00445967";0,506;Q2;37;70;273;2230;184;273;0,64;31,86;39,45;3;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
17;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,498;Q2;28;125;298;2937;182;288;0,56;23,50;41,38;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
18;38490;"Bragantia";journal;"00068705, 16784499";0,484;Q2;39;76;384;1923;237;370;0,53;25,30;29,21;0;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
19;19600166402;"Coffee Science";journal;"18096875";0,483;Q2;20;30;79;766;30;79;0,28;25,53;26,67;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
20;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,479;Q2;62;127;440;4508;460;425;0,89;35,50;45,76;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
21;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,472;Q2;31;47;180;746;109;162;0,51;15,87;27,22;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,451;Q2;35;30;75;846;73;74;0,84;28,20;20,69;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
23;13352;"Ameghiniana";journal;"18518044, 00027014";0,447;Q3;45;49;141;3153;136;141;0,86;64,35;48,15;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,437;Q2;45;49;141;2429;150;135;0,93;49,57;35,93;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;4500151501;"Planta Daninha";journal;"01008358";0,435;Q2;37;100;378;2376;249;378;0,57;23,76;21,26;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;19700201507;"Zoologia";journal;"19844689, 19844670";0,427;Q2;40;70;338;2342;271;337;0,80;33,46;39,31;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
27;4000151812;"Ciencia Rural";journal;"01038478";0,410;Q2;46;331;1236;6870;732;1190;0,49;20,76;42,74;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
28;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,395;Q2;22;60;179;1461;84;179;0,50;24,35;37,89;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
29;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,379;Q2;38;168;607;3438;311;597;0,38;20,46;40,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
30;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,378;Q3;56;102;355;4370;241;345;0,54;42,84;48,77;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
31;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,371;Q3;20;66;194;1056;75;177;0,33;16,00;36,45;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
32;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,366;Q3;32;59;171;2088;105;170;0,56;35,39;37,50;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
33;200147128;"Phyllomedusa";journal;"15191397";0,353;Q3;22;15;39;533;25;38;0,61;35,53;16,67;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
34;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,346;Q2;27;79;185;2411;71;185;0,38;30,52;36,74;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
35;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,336;Q3;35;25;87;972;67;78;0,51;38,88;49,21;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,335;Q3;19;15;60;691;41;60;0,59;46,07;40,38;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
37;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,334;Q3;21;21;125;740;67;119;0,47;35,24;30,77;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
38;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,331;Q3;27;45;148;1873;65;104;0,50;41,62;24,18;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
39;5400152616;"Cerne";journal;"01047760";0,329;Q2;25;80;190;1862;69;190;0,31;23,28;31,23;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
40;19700188151;"Check List";journal;"1809127X";0,325;Q3;29;206;340;5088;192;340;0,56;24,70;29,13;13;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,324;Q3;35;104;153;3969;110;153;0,55;38,16;26,61;8;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,324;Q3;19;26;62;1104;37;61;0,64;42,46;28,33;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,320;Q2;26;84;192;2042;92;192;0,48;24,31;32,50;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
44;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,313;Q3;16;0;35;0;37;35;0,88;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
45;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,309;Q2;48;204;445;9710;291;442;0,68;47,60;38,48;10;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
46;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,307;Q2;27;60;180;1903;95;180;0,45;31,72;48,99;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,305;Q3;30;58;215;2185;135;214;0,67;37,67;35,57;1;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;26806;"Ciencias Marinas";journal;"01853880";0,300;Q3;35;48;113;1955;78;111;0,56;40,73;46,20;4;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
49;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,294;Q2;32;335;466;9134;225;464;0,42;27,27;41,20;4;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
50;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,293;Q3;24;23;141;839;78;130;0,23;36,48;39,73;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
51;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,293;Q3;36;42;123;1326;76;123;0,59;31,57;37,27;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,288;Q3;25;55;101;1441;47;101;0,47;26,20;29,33;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
53;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,287;Q3;44;89;235;3214;197;230;0,72;36,11;24,73;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
54;79866;"Livestock Research for Rural Development";journal;"01213784";0,286;Q3;38;227;721;5913;363;720;0,48;26,05;20,42;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
55;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,278;Q2;24;157;370;4388;137;370;0,37;27,95;36,16;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
56;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,277;Q3;20;55;102;1681;52;102;0,53;30,56;36,88;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,273;Q3;60;70;61;2660;63;61;1,03;38,00;42,25;2;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
58;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,272;Q3;26;57;202;2061;133;181;0,66;36,16;52,70;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,271;Q2;31;56;161;1619;74;160;0,41;28,91;34,60;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
60;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,266;Q4;33;139;333;5132;180;331;0,47;36,92;36,31;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
61;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,263;Q3;61;26;98;935;73;97;0,68;35,96;39,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
62;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,261;Q2;18;44;40;1307;18;40;0,45;29,70;30,41;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
63;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,261;Q3;60;92;464;2901;234;452;0,45;31,53;61,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,258;Q3;20;34;102;1315;47;102;0,20;38,68;37,31;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
65;73135;"Ciencia del Suelo";journal;"03263169";0,255;Q3;20;20;79;753;25;78;0,27;37,65;37,66;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
66;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,250;Q3;26;53;150;1701;66;144;0,28;32,09;35,76;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
67;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,246;Q3;15;28;96;835;29;96;0,15;29,82;30,93;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
68;20059;"Caldasia";journal;"03665232";0,243;Q3;19;33;95;1260;32;93;0,21;38,18;30,77;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
69;20000195005;"Floresta";journal;"19824688, 00153826";0,242;Q2;18;77;82;1912;13;82;0,16;24,83;26,51;1;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,238;Q3;21;42;122;1487;24;122;0,13;35,40;27,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
71;8000153137;"Zootecnia Tropical";journal;"07987269";0,237;Q3;13;36;138;982;38;137;0,26;27,28;34,75;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
72;5000154002;"Gayana";journal;"0717652X, 07176538";0,231;Q4;20;28;61;967;28;59;0,22;34,54;36,59;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
73;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,228;Q4;25;19;50;605;22;47;0,45;31,84;35,09;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
74;21100220106;"Hidrobiologica";journal;"01888897";0,223;Q4;20;32;92;1249;42;90;0,37;39,03;39,29;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,212;Q4;22;38;85;1020;36;82;0,27;26,84;42,86;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;12000154552;"Idesia";journal;"00734675, 07183429";0,208;Q3;16;47;129;1018;40;121;0,25;21,66;26,75;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
77;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,206;Q4;16;68;143;1786;31;143;0,18;26,26;50,39;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,204;Q4;19;96;267;1873;79;250;0,30;19,51;25,86;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
79;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,204;Q4;15;41;90;1152;43;89;0,54;28,10;40,44;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
80;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,204;Q3;38;81;194;3707;153;188;0,71;45,77;51,94;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
81;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
82;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,201;Q4;20;33;78;1872;30;76;0,37;56,73;34,57;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
83;5000157201;"Bosque";journal;"03048799, 07179200";0,200;Q3;23;49;83;1055;40;78;0,48;21,53;36,36;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
84;145503;"Agrociencia";journal;"14053195, 25219766";0,197;Q4;28;66;240;1883;107;240;0,41;28,53;28,21;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;12100154830;"Bioagro";journal;"13163361";0,196;Q3;12;28;95;527;21;90;0,23;18,82;47,62;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
86;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,196;Q4;22;63;167;1927;58;154;0,29;30,59;33,33;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
87;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,193;Q4;22;63;125;1601;52;120;0,33;25,41;24,05;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
