Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56494;"OR Spectrum";journal;"01716468, 14366304";1,778;-;79;41;117;1329;280;111;2,20;32,41;27,96;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
2;5800228220;"Optimization Letters";journal;"18624472, 18624480";1,205;-;51;151;158;3079;279;158;1,70;20,39;25,09;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
3;11000153782;"Management International Review";journal;"09388249, 18618901";1,118;Q1;71;35;111;2531;220;108;1,71;72,31;37,66;8;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,906;Q1;82;45;99;1950;198;97;1,33;43,33;11,63;15;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,824;-;75;113;197;3215;404;177;2,08;28,45;30,41;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Management, Monitoring, Policy and Law (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science"
6;145295;"4OR";journal;"16142411, 16194500";0,698;Q1;46;19;99;589;113;96;1,18;31,00;17,07;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
7;144815;"Computational Management Science";journal;"1619697X, 16196988";0,617;Q2;40;28;71;746;66;67;1,00;26,64;24,24;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
8;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,580;Q1;44;154;352;3025;349;351;0,92;19,64;44,70;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;4000152130;"Economists' Voice";journal;"15533832";0,483;Q1;17;22;128;212;69;85;0,50;9,64;7,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,478;Q1;26;38;118;1168;68;113;0,51;30,74;13,43;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;20060;"Economics of Governance";journal;"14356104, 14358131";0,452;Q2;30;17;49;657;40;47;0,69;38,65;19,35;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,425;Q2;26;10;44;465;30;44;0,61;46,50;40,91;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
13;7000153208;"Service Business";journal;"18628508, 18628516";0,422;Q2;45;28;67;1383;82;66;0,80;49,39;37,70;5;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
14;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,418;Q2;28;25;37;1030;42;28;1,22;41,20;16,28;4;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
15;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,383;Q2;13;16;52;849;20;46;0,41;53,06;20,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
16;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,335;Q2;57;28;73;1072;95;61;1,13;38,29;36,51;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
17;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,315;Q2;27;12;38;448;56;37;0,84;37,33;12,50;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,306;Q2;18;166;609;1672;174;553;0,34;10,07;11,08;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;14500154733;"Operational Research";journal;"11092858, 18661505";0,292;Q3;34;25;59;607;43;55;0,74;24,28;16,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
20;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,288;Q2;22;21;57;1033;30;46;0,44;49,19;62,16;2;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
21;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,270;Q3;7;0;41;0;13;40;0,20;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
22;24991;"Review of Marketing Science";journal;"15465616";0,254;Q3;13;4;13;220;7;13;0,38;55,00;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q3)";"Business, Management and Accounting"
23;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,250;Q2;63;822;2027;17202;1352;1822;0,66;20,93;24,16;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
24;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,230;Q3;25;12;47;583;19;47;0,52;48,58;57,14;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;145207;"Asia Europe Journal";journal;"16102932";0,228;Q2;26;34;79;1482;44;75;0,45;43,59;26,83;13;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
26;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,226;Q3;20;13;52;698;18;50;0,32;53,69;38,89;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
27;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,221;Q3;14;17;41;563;20;34;0,47;33,12;46,43;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
28;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,213;Q3;12;184;642;2276;85;460;0,14;12,37;14,07;35;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
29;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,212;Q3;12;37;102;2035;16;94;0,13;55,00;31,58;3;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,197;Q3;52;17;35;1095;17;32;0,36;64,41;25,64;1;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
31;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,195;Q3;7;26;67;414;9;61;0,18;15,92;50,94;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
32;21100298627;"26th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2011";conference and proceedings;"-";0,193;-;1;0;5;0;3;4;0,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
33;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,193;Q4;15;0;22;0;3;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
34;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,186;Q4;23;23;67;1043;20;60;0,33;45,35;35,90;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
35;21100256904;"ISSE 2010 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2010 Conference";conference and proceedings;"-";0,169;-;5;0;41;0;18;39;0,44;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
36;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,146;Q4;28;19;69;1023;14;57;0,12;53,84;21,05;3;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
38;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,139;Q4;14;15;45;512;3;45;0,07;34,13;57,14;0;0;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
39;82087;"Chemical Fibers International";trade journal;"14343584";0,133;Q3;16;22;127;147;8;127;0,06;6,68;28,30;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
40;19700183046;"Productivity Management";trade journal;"18688519";0,127;Q3;7;71;166;310;8;153;0,05;4,37;14,74;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
41;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,124;Q3;28;17;50;570;35;48;0,56;33,53;23,91;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
42;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,123;Q3;10;25;28;765;10;27;0,69;30,60;43,90;7;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;22032;"Keramische Zeitschrift";journal;"00230561";0,123;Q4;9;41;137;235;6;119;0,07;5,73;22,22;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
44;21406;"AutoTechnology";journal;"16168216";0,115;Q4;10;16;145;88;18;141;0,10;5,50;2,22;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
45;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,113;Q4;3;8;10;159;1;10;0,13;19,88;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
46;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,112;Q4;9;6;26;112;10;26;0,67;18,67;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100298648;"25th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2010";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
48;4700152816;"Logistics Journal";journal;"18607977";0,103;Q4;7;30;29;415;2;29;0,08;13,83;8,57;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
49;54202;"Spinnovation";trade journal;"-";0,103;Q4;4;8;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
50;16585;"Technische Textilien";trade journal;"03233243";0,103;Q4;8;37;154;132;5;154;0,01;3,57;31,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
51;21100223558;"7th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 5th International Open Digital Rights Language Workshop, ODRL 2009";conference and proceedings;"-";0,102;-;2;0;10;0;1;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
52;21100321980;"9th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2011, Incorporating the 7th ODRL Workshop";conference and proceedings;"-";0,102;-;2;0;12;0;1;10;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
53;21100223557;"8th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 6th International Open Digital Rights Language Workshop, ODRL 2009";conference and proceedings;"-";0,101;-;3;0;17;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
54;6100153009;"B T H Heimtex";trade journal;"1614354X";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
55;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,101;Q4;5;0;23;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;14;31;20;0;31;0,00;1,43;20,59;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
57;19700182686;"PPS Management";trade journal;"14342308";0,101;Q4;3;0;25;0;1;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
58;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,100;Q4;11;101;500;251;7;449;0,02;2,49;16,05;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
59;21100338321;"GeNeMe 2009 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;2;0;39;0;1;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
60;21100338336;"GeNeMe 2010 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;1;0;39;0;1;37;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
61;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,100;Q4;16;23;80;847;11;69;0,19;36,83;72,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
62;21100255359;"ISSE 2008 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2008 Conference";conference and proceedings;"-";0,100;-;3;0;47;0;1;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
63;66080;"Textile Network";journal;"16125096";0,100;Q4;2;71;233;1;0;180;0,00;0,01;61,11;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;18249;"World of Mining - Surface and Underground";journal;"16132408";0,100;Q4;9;38;105;99;4;87;0,06;2,61;7,55;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
65;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;11;25;568;27;25;1,08;51,64;21,43;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;36;106;1707;12;104;0,14;47,42;18,52;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";;-;26;5;2;371;1;2;0,50;74,20;23,08;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
68;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;22;68;796;49;68;0,72;36,18;41,18;1;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;23;0;722;0;0;0,00;31,39;34,15;19;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;21100775634;"IZA Journal of Labor Economics";journal;"21938997";;-;22;7;0;237;0;0;0,00;33,86;20,00;6;0;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100775627;"IZA Journal of Labor Policy";journal;"21939004";;-;25;14;0;536;0;0;0,00;38,29;21,43;13;0;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;11;33;710;37;31;0,59;64,55;14,81;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;26;517;5;25;0,29;64,63;44,44;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
