Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,887;Q1;268;277;731;10566;4835;690;6,02;38,14;36,31;46;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,458;Q1;304;480;1438;13670;5492;1258;3,45;28,48;16,30;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,419;Q1;266;283;744;7994;3211;668;3,99;28,25;16,16;53;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,885;Q1;189;308;928;5795;2666;870;2,94;18,81;12,57;36;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";1,799;Q1;160;293;761;5728;1696;717;1,98;19,55;12,25;43;0;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
6;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,722;Q1;236;549;1676;13771;4822;1624;2,37;25,08;17,03;3;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,561;Q1;175;188;652;6543;2243;639;2,91;34,80;23,48;9;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
8;13068;"Spine";journal;"03622436, 15281159";1,534;Q1;292;698;2029;19324;6565;1799;2,87;27,68;19,82;66;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,509;Q1;261;305;948;9786;3571;883;3,11;32,09;29,93;59;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";1,449;Q1;100;54;171;2594;568;160;2,37;48,04;6,06;3;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
11;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,435;Q1;168;224;426;4910;938;416;1,91;21,92;13,92;22;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
12;13070;"Spine Journal";journal;"15299430, 18781632";1,411;-;136;138;432;3141;1190;332;1,97;22,76;12,33;26;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
13;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,175;Q1;144;149;512;3391;893;426;1,42;22,76;11,59;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
14;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,172;Q1;138;121;242;3490;591;226;2,11;28,84;13,28;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
15;30824;"Foot and Ankle International";journal;"10711007";1,156;Q1;128;240;592;5078;990;548;1,50;21,16;15,70;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
16;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,151;Q1;118;32;103;705;362;102;3,26;22,03;27,69;5;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,142;Q1;132;105;339;3940;1112;338;2,97;37,52;35,07;18;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,019;Q1;137;232;642;5849;1143;578;1,58;25,21;18,38;21;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
19;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,001;Q1;98;108;329;2408;648;320;1,94;22,30;11,82;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
20;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,987;Q1;161;225;461;6339;872;460;1,69;28,17;20,05;5;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,921;Q1;109;210;490;4052;767;445;1,42;19,30;25,12;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,872;Q1;68;30;63;1584;76;63;1,16;52,80;38,71;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
23;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,861;Q1;80;57;189;1608;381;181;1,61;28,21;39,68;8;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
24;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,850;Q1;89;55;157;1619;323;146;1,89;29,44;34,97;12;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
25;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,809;Q1;118;123;328;2209;590;237;1,59;17,96;25,25;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
26;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,778;Q1;131;70;182;2135;328;149;1,44;30,50;27,00;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,695;Q2;93;53;180;2149;357;157;1,81;40,55;15,79;5;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
28;29770;"Hand Clinics";journal;"15581969, 07490712";0,688;Q2;66;47;171;1852;231;159;1,21;39,40;8,33;10;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
29;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,676;Q2;68;25;73;949;80;68;0,65;37,96;66,00;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
30;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,641;Q2;32;40;137;905;160;125;1,42;22,63;12,00;2;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
31;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,588;Q2;79;45;140;1599;211;137;1,40;35,53;20,93;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
32;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,586;Q2;55;35;104;1762;156;84;1,18;50,34;26,87;9;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
33;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,549;Q2;66;49;159;1872;175;145;1,18;38,20;14,67;2;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
34;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,549;Q2;58;95;262;1579;273;247;0,97;16,62;15,74;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,504;Q2;77;96;265;1910;218;220;0,79;19,90;11,83;8;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
36;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,480;Q2;69;34;98;819;123;97;1,40;24,09;19,79;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;12911;"Orthopedics";journal;"19382367, 01477447";0,456;Q2;78;261;774;4236;559;650;0,68;16,23;11,43;7;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
38;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,440;Q2;71;46;106;1361;125;94;0,92;29,59;37,59;14;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,431;Q2;48;15;51;436;39;47;0,63;29,07;42,86;2;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,408;Q2;24;31;89;703;46;89;0,37;22,68;5,63;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
41;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,370;Q2;34;51;134;834;93;114;0,74;16,35;9,88;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
42;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,363;Q2;36;32;121;888;44;107;0,29;27,75;8,70;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
43;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,362;Q2;94;43;39;242;19;39;0,49;5,63;18,25;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
44;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,356;Q2;65;91;293;1475;199;259;0,62;16,21;14,84;4;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
45;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,326;Q2;49;54;86;1872;77;84;0,86;34,67;12,36;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
46;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,311;Q2;66;77;172;1837;154;172;0,94;23,86;19,61;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
47;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,284;Q3;83;25;66;1173;61;65;0,96;46,92;27,91;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
48;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,279;Q3;62;28;85;948;48;70;0,36;33,86;31,82;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
49;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,270;Q3;15;49;130;1143;31;118;0,31;23,33;12,20;2;0;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
50;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,269;Q3;62;35;82;948;49;82;0,60;27,09;33,63;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,214;Q3;58;67;271;1371;69;256;0,22;20,46;9,71;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
52;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,213;Q3;26;39;167;916;65;153;0,43;23,49;14,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
53;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,208;Q3;40;28;139;362;30;122;0,14;12,93;27,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
54;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,202;Q3;40;54;149;2041;68;125;0,45;37,80;13,92;1;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
55;4700152776;"Techniques in Knee Surgery";journal;"15360636, 15381935";0,196;Q3;12;44;39;927;6;31;0,15;21,07;6,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2006-2012";"Orthopedics and Sports Medicine (Q3)";"Medicine"
56;5000158307;"Musculoskeletal Care";journal;"14782189";0,193;Q3;35;20;22;119;14;20;0,64;5,95;65,91;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
57;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,192;Q3;43;78;160;1352;111;142;0,61;17,33;77,65;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
58;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,187;Q3;20;47;54;742;9;45;0,17;15,79;10,71;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
59;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,175;Q3;26;94;269;3110;64;237;0,16;33,09;14,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
60;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,163;Q3;30;29;95;1797;35;85;0,38;61,97;32,61;2;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,155;Q3;60;35;113;1218;33;100;0,39;34,80;7,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
62;5800207377;"International SportMed Journal";journal;"15283356";0,148;Q3;18;21;21;805;6;20;0,29;38,33;8,70;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
63;4800152310;"HSS Journal";journal;"15563324, 15563316";0,140;Q4;46;35;33;853;8;33;0,24;24,37;28,81;3;0;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
64;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,139;Q4;19;71;373;673;12;318;0,02;9,48;46,07;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
65;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,124;Q4;29;72;210;492;17;169;0,07;6,83;47,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
66;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,107;Q4;17;42;117;1427;3;104;0,01;33,98;12,33;3;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
67;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,100;Q4;1;16;54;2;0;51;0,00;0,13;0,00;0;0;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
68;15300154825;"Hand";journal;"15589447, 15589455";;-;47;40;0;785;0;0;0,00;19,63;18,97;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
69;21100220426;"International Journal of Spine Surgery";journal;"22114599";;-;38;23;0;554;0;0;0,00;24,09;11,11;0;0;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
70;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;48;83;55;144;82;1,83;1,15;52,53;20;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
