Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";17,875;Q1;1391;3057;8031;41314;116904;4421;13,74;13,51;32,94;350;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";14,142;Q1;1336;2693;6017;36494;105370;4425;17,63;13,55;29,17;304;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,092;Q1;869;3798;11360;172305;105873;10092;8,75;45,37;33,82;427;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100457028;"Science advances";journal;"23752548";5,817;-;252;752;762;41885;9356;761;12,28;55,70;25,28;114;0;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;21100409368;"National Science Review";journal;"20955138, 2053714X";2,056;Q1;107;108;242;6182;901;151;3,18;57,24;31,05;5;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100200805;"Scientific Reports";journal;"20452322";1,533;Q1;315;24325;34322;1153747;161085;34322;4,46;47,43;36,54;1317;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21100446014;"Royal Society Open Science";journal;"20545703";1,237;Q1;83;657;711;33284;2100;707;2,79;50,66;33,31;66;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;10600153309;"PLoS ONE";journal;"19326203";1,164;-;435;20383;78609;947107;263458;78594;3,02;46,47;40,49;2936;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,878;-;27;17;55;875;173;54;2,49;51,47;13,51;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
10;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,801;Q1;81;107;285;4224;886;281;2,80;39,48;32,47;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
11;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,789;Q1;66;47;101;3932;269;101;2,15;83,66;14,85;1;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
12;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,741;Q1;93;77;282;4244;1292;276;5,30;55,12;42,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,627;Q1;45;44;48;1178;69;45;1,21;26,77;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;86891;"Journal of King Saud University - Science";journal;"10183647";0,611;Q1;63;63;151;2596;545;149;2,75;41,21;23,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,570;Q1;148;277;1177;10129;2702;1104;3,35;36,57;36,20;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,568;Q1;116;275;776;8924;1404;773;1,69;32,45;26,77;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
17;22251;"Pacific Science";journal;"15346188, 00308870";0,547;Q1;46;37;115;1804;139;115;0,99;48,76;41,32;6;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;25823;"Complexity";journal;"10762787, 10990526";0,531;Q1;79;294;333;12203;652;321;1,94;41,51;25,90;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,531;Q1;39;28;57;1518;66;57;0,77;54,21;40,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
20;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,427;Q1;23;6;50;344;40;49;0,89;57,33;24,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
21;19298;"American Scientist";trade journal;"00030996";0,424;Q1;65;0;127;0;123;127;0,61;0,00;0,00;0;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
22;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,423;Q1;29;23;52;1172;68;49;1,36;50,96;25,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
23;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,422;Q1;29;8;59;240;30;53;0,31;30,00;40,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,418;Q1;73;256;573;11070;666;560;1,09;43,24;49,13;10;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;28472;"Fractals";journal;"17936543, 0218348X";0,408;Q1;64;81;146;2668;276;146;1,82;32,94;28,77;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
26;21100228569;"SpringerPlus";journal;"21931801";0,389;Q1;83;1;3753;1;5165;3745;1,29;1,00;100,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
27;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,373;Q1;26;159;483;2432;307;483;0,60;15,30;30,74;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
28;25522;"Tsinghua Science and Technology";journal;"10070214";0,366;Q1;59;64;191;1816;469;190;2,25;28,38;33,33;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
29;21100247071;"Science and Technology Studies";journal;"22434690";0,362;-;22;16;46;915;62;45;1,48;57,19;68,18;2;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
30;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,359;-;39;23;64;897;103;64;1,24;39,00;65,48;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100411756;"Heliyon";journal;"24058440";0,355;Q1;88;264;185;10544;259;185;1,40;39,94;35,92;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
32;23697;"Science Progress";journal;"20477163, 00368504";0,351;Q1;44;28;97;1289;82;67;0,89;46,04;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
33;21100372856;"Data in Brief";journal;"23523409";0,341;Q1;52;672;1202;4841;880;0;0,73;7,20;0,00;17;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
34;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,336;Q2;23;117;446;2381;280;436;0,87;20,35;51,56;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
35;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,336;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
36;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;43,66;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;20699;"Current Science";journal;"00113891";0,311;Q2;137;756;2204;18134;1692;1358;0,70;23,99;25,93;22;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,303;Q2;70;422;1463;14849;1844;1462;1,31;35,19;22,45;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
39;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,295;Q2;20;56;137;1330;113;137;0,72;23,75;27,82;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
40;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,283;Q2;20;263;745;4600;357;745;0,47;17,49;31,05;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
41;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,281;Q2;64;93;410;3748;395;408;0,76;40,30;36,97;2;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
42;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,280;Q2;23;203;588;3547;246;588;0,46;17,47;32,01;1;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;24197;"Scientific American";journal;"00368733";0,266;Q2;100;410;1293;236;318;438;0,25;0,58;44,72;9;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
44;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,261;-;25;163;334;3107;234;328;0,65;19,06;31,99;1;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
45;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,259;Q2;29;30;61;1364;61;58;0,89;45,47;32,79;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,255;Q2;42;101;343;2587;435;340;1,32;25,61;33,45;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
47;23049;"Issues in Science and Technology";journal;"07485492";0,252;Q2;33;0;180;0;106;109;0,57;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
48;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,252;Q2;19;223;927;2441;267;927;0,29;10,95;30,00;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
49;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,250;Q2;38;14;71;517;68;70;0,88;36,93;20,59;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
50;7700153224;"Sains Malaysiana";journal;"01266039";0,250;Q2;43;296;711;8469;539;711;0,65;28,61;38,43;4;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
51;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,249;Q2;42;90;270;2429;163;270;0,50;26,99;49,38;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
52;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,248;Q2;36;292;871;4929;353;871;0,36;16,88;30,13;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
53;6500153124;"Theology and Science";journal;"14746719, 14746700";0,247;Q2;15;49;100;1383;24;85;0,28;28,22;15,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
54;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,243;Q2;19;23;74;956;26;53;0,24;41,57;15,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
55;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,241;Q2;25;21;67;1270;45;66;0,38;60,48;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
56;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,235;Q2;22;53;120;1251;42;97;0,35;23,60;47,93;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
57;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,234;Q2;28;32;82;1799;72;79;0,67;56,22;48,65;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
58;21100446263;"2016 AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,231;-;14;0;150;0;157;149;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
59;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,224;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
60;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,220;Q2;23;268;891;3993;329;891;0,35;14,90;33,51;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
61;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,214;-;40;98;241;1775;192;234;0,70;18,11;12,43;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
62;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,212;-;46;98;303;3114;239;303;0,70;31,78;24,35;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
63;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,212;Q2;38;44;111;3562;94;93;1,19;80,95;34,15;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
64;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,210;Q2;22;216;628;3331;190;628;0,30;15,42;51,15;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
65;83082;"Historia Agraria";journal;"11391472";0,209;-;20;17;51;1140;19;51;0,29;67,06;17,24;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
66;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,209;Q2;59;176;351;4953;332;351;0,82;28,14;17,61;1;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
67;1300147101;"Foundations of Science";journal;"12331821";0,203;Q2;30;70;107;2422;65;105;0,61;34,60;19,44;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
68;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,203;Q2;15;134;464;2737;121;464;0,32;20,43;41,06;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
69;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,199;-;19;46;119;1703;103;110;0,71;37,02;47,86;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
70;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,199;Q2;16;136;439;2735;80;439;0,18;20,11;33,96;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
71;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,197;-;19;126;364;3804;175;348;0,47;30,19;25,62;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
72;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,194;Q3;25;221;1007;3052;282;1007;0,21;13,81;29,49;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
73;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,193;Q3;63;23;336;444;217;336;0,51;19,30;25,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
74;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,192;Q3;14;87;218;1045;27;217;0,09;12,01;40,17;0;0;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
75;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,192;Q3;15;15;65;610;46;64;0,74;40,67;58,06;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
76;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,189;Q3;50;0;750;0;238;750;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q3)";"Multidisciplinary"
77;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,188;Q3;15;25;115;647;44;115;0,32;25,88;44,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
78;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,188;Q3;30;0;278;0;192;278;0,69;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
79;22962;"Interciencia";journal;"03781844";0,183;Q3;40;98;381;3146;123;348;0,28;32,10;32,85;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
80;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,181;Q3;17;118;365;1774;67;365;0,15;15,03;32,90;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
81;19700181256;"Constructivist Foundations";journal;"1782348X";0,180;-;24;115;404;1755;177;88;0,41;15,26;27,59;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
82;4000151817;"ScienceAsia";journal;"15131874";0,179;Q3;44;57;204;1462;129;204;0,55;25,65;45,51;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
83;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,176;Q3;30;30;86;596;29;73;0,25;19,87;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
84;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,175;Q3;43;417;744;19810;499;744;0,67;47,51;34,11;0;0;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
85;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,175;-;13;261;548;2623;121;540;0,26;10,05;27,66;1;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
86;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,173;Q3;10;24;58;592;15;52;0,32;24,67;21,74;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
87;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,173;Q3;18;24;80;554;44;80;0,49;23,08;48,28;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
