Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,243;Q4;16;50;194;1099;54;194;0,22;21,98;51,81;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,224;Q3;15;55;180;907;49;169;0,27;16,49;49,61;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,218;Q4;18;70;256;1151;40;219;0,15;16,44;59,69;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,217;Q3;15;37;109;731;28;89;0,28;19,76;54,17;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
5;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,198;Q3;15;64;155;1081;28;146;0,19;16,89;64,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,198;Q3;10;48;176;1014;31;158;0,16;21,13;58,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
7;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,193;Q4;20;48;129;1260;48;119;0,39;26,25;58,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,191;Q2;10;68;158;1250;24;147;0,10;18,38;57,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,190;Q3;14;33;135;878;16;131;0,07;26,61;53,44;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,172;Q4;16;51;151;1408;50;145;0,32;27,61;46,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
11;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,161;Q3;9;44;137;1022;11;125;0,05;23,23;60,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
12;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,160;Q4;12;86;252;1589;28;234;0,06;18,48;58,96;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,152;Q4;9;62;118;580;16;109;0,17;9,35;25,93;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,149;Q4;11;38;133;833;13;125;0,06;21,92;60,78;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,139;Q4;5;67;131;1199;5;115;0,01;17,90;68,57;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
16;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,138;Q4;11;64;161;1266;19;154;0,15;19,78;56,32;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,136;Q4;10;64;144;1279;9;136;0,04;19,98;49,74;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,135;Q4;10;52;143;1110;37;123;0,26;21,35;60,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
19;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,130;Q4;16;40;48;804;6;47;0,13;20,10;30,26;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
20;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,123;Q4;5;21;58;645;3;55;0,07;30,71;33,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
21;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,122;Q4;6;24;143;508;7;139;0,03;21,17;23,08;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
22;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,120;Q4;17;42;120;1570;23;119;0,16;37,38;50,97;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,120;Q4;5;19;46;341;8;44;0,17;17,95;57,73;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,113;Q4;8;47;122;1238;20;111;0,10;26,34;46,75;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
25;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,109;Q4;11;31;105;565;13;85;0,10;18,23;79,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
