Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,320;Q3;24;72;223;1622;264;222;0,95;22,53;39,45;1;26;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
2;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,277;Q2;21;41;122;1662;117;122;0,93;40,54;35,04;0;23;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;18400156702;"Amfiteatru Economic";journal;"15829146";0,276;Q2;30;61;207;1875;240;196;1,42;30,74;58,24;0;34;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
4;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,229;Q3;20;291;829;7581;1070;829;1,30;26,05;58,88;0;134;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,211;Q3;10;27;37;1165;27;37;0,73;43,15;32,20;0;18;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,201;Q3;19;0;583;0;429;583;0,77;0,00;0,00;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,192;Q4;21;200;418;5859;589;418;1,39;29,30;61,35;0;148;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
8;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,157;Q3;13;48;110;2121;68;109;0,69;44,19;35,71;1;24;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,112;Q4;4;9;15;510;4;15;0,27;56,67;22,22;0;2;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100923619;"Economic Research Guardian";journal;"22478531";;-;4;6;0;265;0;0;0,00;44,17;33,33;0;5;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
11;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";;-;3;17;0;458;0;0;0,00;26,94;48,57;0;8;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21101156893;"Theoretical and Practical Research in the Economic Fields";journal;"20687710";;-;3;17;0;334;0;0;0,00;19,65;32,00;0;7;Romania;Eastern Europe;"ASERS Publishing House";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
