Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,539;Q2;66;28;67;1107;171;67;2,30;39,54;7,50;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;24222;"Scientometrics";journal;"15882861, 01389130";1,346;Q1;144;261;721;9569;2266;697;2,95;36,66;31,24;75;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
3;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,298;Q1;64;42;124;1786;365;123;3,08;42,52;35,05;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
4;16658;"Preslia";journal;"00327786";1,228;Q1;55;25;81;1729;264;80;3,02;69,16;24,49;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";1,120;Q1;29;46;121;1086;134;121;1,08;23,61;24,39;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
6;21100414365;"Nature Conservation";journal;"13143301, 13146947";1,077;Q1;29;13;12;599;39;12;3,25;46,08;31,58;10;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
7;11200153519;"Express Polymer Letters";journal;"1788618X";1,053;Q1;87;91;319;2737;908;284;2,92;30,08;29,39;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,998;Q1;89;91;255;4325;769;254;3,01;47,53;44,69;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700173205;"Acarina";journal;"22215115, 01328077";0,981;Q1;16;22;50;385;63;50;1,31;17,50;21,88;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
10;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,936;Q2;41;82;325;2342;438;322;1,40;28,56;18,60;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
11;26945;"Studia Mathematica";journal;"00393223, 17306337";0,924;Q1;57;92;288;1935;197;288;0,65;21,03;14,55;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,907;Q1;17;61;122;2070;128;122;1,21;33,93;67,95;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
13;26938;"Acta Physica Slovaca";journal;"03230465";0,883;Q2;33;6;15;1245;30;15;2,11;207,50;22,22;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,876;Q1;60;42;127;2699;343;123;2,57;64,26;48,00;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
15;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,863;Q2;91;76;295;8786;520;287;1,43;115,61;16,50;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,858;Q1;62;64;190;3783;352;186;1,92;59,11;21,28;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,848;Q2;45;100;378;1743;220;378;0,58;17,43;16,56;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;77801;"Palaeontologia Polonica";book series;"00788562";0,828;Q1;18;0;1;0;4;1;4,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
19;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,825;Q1;60;97;212;3503;387;212;1,67;36,11;17,55;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Strategy and Management (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
20;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,816;Q2;26;9;20;613;35;20;1,43;68,11;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,803;Q1;86;55;164;8763;410;161;2,42;159,33;32,84;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
22;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,800;Q3;36;23;54;973;81;51;1,39;42,30;42,59;3;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
23;20957;"Acta Ornithologica";journal;"00016454";0,789;Q1;36;23;70;1260;135;70;1,49;54,78;22,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
24;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,788;Q2;31;28;75;530;105;75;1,25;18,93;33,33;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
25;23965;"Journal of Operator Theory";journal;"03794024";0,776;Q2;41;55;147;1133;89;147;0,58;20,60;19,78;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
26;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,775;Q1;32;24;29;692;48;26;1,66;28,83;23,16;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
27;24756;"Match";journal;"03406253";0,759;Q1;70;120;354;2978;693;352;2,05;24,82;28,92;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
28;12498;"Neoplasma";journal;"13384317, 00282685";0,750;Q3;57;90;257;3122;493;257;1,99;34,69;40,04;10;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;24002;"Physiological Research";journal;"08628408, 18029973";0,729;Q2;82;102;366;3833;739;356;1,78;37,58;41,55;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;63670;"Bulletin of Geosciences";journal;"12141119";0,725;Q1;40;37;153;2720;225;152;1,52;73,51;15,69;2;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,721;Q2;22;64;172;868;97;171;0,67;13,56;32,63;1;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
32;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,712;Q2;50;51;111;1969;211;109;1,30;38,61;35,14;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
33;21100220110;"Proceedings of the Prague Stringology Conference 2011";conference and proceedings;"-";0,692;-;5;0;22;0;21;20;0,95;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
34;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,686;Q2;44;43;119;1654;236;118;1,99;38,47;51,93;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
35;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,686;Q2;60;98;287;2195;558;210;1,65;22,40;38,66;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,682;Q2;23;23;109;457;59;109;0,46;19,87;18,60;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;19700167012;"Pamatky Archeologicke";journal;"00310506";0,679;Q1;11;5;22;1143;19;22;0,47;228,60;40,00;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
38;29732;"Experimental Oncology";journal;"18129269";0,678;Q2;48;58;176;1629;325;173;1,64;28,09;52,11;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,669;Q2;39;77;276;1580;277;276;0,89;20,52;28,89;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
40;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,665;Q2;26;39;110;635;127;109;1,25;16,28;20,41;1;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
41;18400156716;"Fottea";journal;"18025439, 18054927";0,659;Q2;33;18;67;820;110;67;1,69;45,56;50,75;1;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
42;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,633;Q2;32;40;53;1088;116;53;2,19;27,20;23,48;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
43;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,609;Q1;39;45;160;1912;174;160;1,09;42,49;43,88;2;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
44;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,607;Q2;29;46;144;1055;165;144;1,18;22,93;27,27;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
45;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,603;Q2;20;133;280;1598;216;280;0,96;12,02;17,36;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
46;74937;"Autex Research Journal";journal;"23000929, 14709589";0,590;Q2;37;26;58;503;44;58;0,71;19,35;50,00;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
47;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,586;Q3;38;54;180;940;98;180;0,52;17,41;9,89;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
48;19700176017;"Operators and Matrices";journal;"18463886";0,580;Q3;22;53;141;1154;87;141;0,64;21,77;14,58;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
49;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,578;Q1;48;79;118;3953;194;118;1,33;50,04;37,36;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,569;Q2;38;28;82;1143;111;79;1,67;40,82;49,12;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
51;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,554;Q1;80;62;198;2997;331;191;1,26;48,34;51,22;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
52;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,554;Q2;23;36;84;520;105;71;1,23;14,44;47,52;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
53;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,553;Q3;31;74;220;1898;110;220;0,40;25,65;26,92;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
54;4700152452;"Biochemia Medica";journal;"13300962";0,552;Q2;54;40;121;1428;298;107;2,86;35,70;63,64;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,550;Q2;91;134;296;5072;533;296;1,70;37,85;53,87;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;26937;"Acta Physica Polonica B";journal;"05874254";0,550;Q2;67;221;613;5659;568;608;0,85;25,61;18,41;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
57;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,543;Q2;29;18;73;855;86;71;1,13;47,50;37,78;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
58;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,541;Q2;66;104;246;2537;359;244;1,67;24,39;29,30;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
59;24079;"Acta Chiropterologica";journal;"15081109";0,534;Q2;44;37;133;1865;165;131;1,01;50,41;34,92;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
60;24588;"Annales Zoologici";journal;"00034541";0,534;Q2;31;47;148;1674;124;148;1,05;35,62;32,99;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,532;Q2;23;27;144;608;90;143;0,60;22,52;19,64;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
62;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,530;Q2;45;128;242;2865;428;212;1,90;22,38;40,78;10;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
63;79572;"Revista Romana de Bioetica";journal;"15835170";0,527;Q2;10;42;110;990;88;100;1,11;23,57;56,70;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
64;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,524;Q2;63;87;229;4000;279;227;1,20;45,98;40,58;3;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
65;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,524;Q2;70;88;257;1998;394;257;1,45;22,70;37,50;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
66;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,522;Q3;99;1036;1688;36098;4065;1688;2,25;34,84;34,12;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
67;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,519;Q2;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
68;19700182352;"Geologos";journal;"14268981, 20806574";0,509;Q2;21;18;45;1062;40;41;0,97;59,00;34,78;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
69;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,508;Q2;37;65;199;1260;275;167;1,27;19,38;47,72;5;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
70;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,505;Q2;26;46;101;1099;119;96;1,32;23,89;24,22;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
71;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,498;Q2;45;65;188;2273;225;188;1,10;34,97;39,47;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
72;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,498;Q2;14;67;93;637;17;93;0,18;9,51;30,77;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,496;Q2;56;96;150;3094;216;135;1,12;32,23;49,31;25;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,492;Q2;67;40;120;1332;241;120;1,54;33,30;42,95;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700170477;"ZooKeys";journal;"13132970, 13132989";0,492;Q2;61;471;1051;16872;1091;1038;1,02;35,82;27,05;39;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,490;Q2;38;74;267;1699;303;265;1,37;22,96;15,81;1;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
77;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,487;Q3;22;33;96;802;91;95;0,95;24,30;23,21;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
78;7200153154;"Cardiology Journal";journal;"18975593";0,486;Q2;44;110;382;2679;508;340;1,33;24,35;25,93;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
79;4000151806;"Archives of Medical Science";journal;"17341922";0,485;Q2;62;180;504;5373;915;456;2,07;29,85;39,98;26;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
80;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,484;Q2;30;32;95;574;87;95;0,75;17,94;30,77;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;17465;"Community Ecology";journal;"15858553, 15882756";0,484;Q2;37;28;93;1560;106;93;1,10;55,71;30,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
82;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,482;Q2;26;91;184;1890;131;184;0,69;20,77;26,02;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
83;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,480;Q3;41;44;108;1063;161;108;1,31;24,16;20,65;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
84;13914;"Hantkeniana";journal;"12193933";0,473;Q2;11;5;5;208;7;5;1,40;41,60;33,33;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q2)";"Earth and Planetary Sciences"
85;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,471;Q2;21;38;242;706;124;242;0,48;18,58;20,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;16515;"Photosynthetica";journal;"03003604, 15739058";0,471;Q2;87;67;224;3073;296;221;1,12;45,87;37,90;3;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,469;Q2;54;60;166;2113;340;160;2,03;35,22;36,73;6;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;27649;"Geografie-Sbornik CGS";journal;"12120014";0,469;Q2;27;20;74;1006;60;74;0,61;50,30;27,50;1;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
89;19600156812;"Hacquetia";journal;"15814661, 18549829";0,465;Q2;16;12;34;647;40;33;1,14;53,92;40,74;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
90;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,463;Q2;41;30;89;1349;111;89;1,22;44,97;40,52;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
91;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,459;Q2;42;83;216;2403;313;211;1,13;28,95;39,84;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
92;6300153104;"Thermal Science";journal;"03549836";0,458;Q2;58;199;467;3889;523;457;1,16;19,54;20,16;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
