Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,319;Q2;18;49;141;844;119;141;0,84;17,22;20,18;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
2;18800156705;"International Review on Computers and Software (discontinued)";journal;"18286003, 18286011";0,235;Q2;18;377;885;8981;592;884;0,66;23,82;28,34;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2009-2016";"Computer Science (miscellaneous) (Q2)";"Computer Science"
3;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,217;Q4;24;34;105;759;49;89;0,48;22,32;46,38;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
4;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,145;Q4;9;38;129;717;23;113;0,13;18,87;32,61;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
5;21100276401;"SEBD 2010 - Proceedings of the 18th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,136;-;3;0;54;0;6;52;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
6;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,135;Q4;19;16;21;378;5;21;0,24;23,63;36,07;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,132;Q4;17;35;132;672;14;129;0,10;19,20;20,45;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,127;-;6;11;91;215;19;91;0,25;19,55;9,68;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
9;21100228734;"Proceedings of the 20th Italian Symposium on Advanced Database Systems, SEBD 2012";conference and proceedings;"-";0,127;-;3;0;39;0;6;37;0,15;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
10;21100338360;"Models and Analysis of Vocal Emissions for Biomedical Applications - 7th International Workshop, MAVEBA 2011";conference and proceedings;"-";0,123;-;6;0;46;0;17;44;0,37;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
11;145035;"Mondo Digitale";journal;"1720898X";0,110;Q4;8;26;82;349;5;82;0,09;13,42;17,65;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
12;21100228744;"SEBD 2011 - Proceedings of the 19th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,110;-;4;0;49;0;7;48;0,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
13;21100265660;"3rd International Conference on Advances in New Technologies, Interactive Interfaces and Communicability, ADNTIIC 2012: Design, E-Commerce, E-Learning, E-Health, E-Tourism, Web 2.0 and Web 3.0";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; E-learning; Human-Computer Interaction";"Computer Science; Social Sciences"
14;21100262198;"Journal of Formalized Reasoning";journal;"19725787";;-;9;3;0;104;0;0;0,00;34,67;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
