Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";1,247;Q1;177;70;217;2144;796;192;3,64;30,63;37,25;0;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,490;-;156;50;123;1361;289;120;2,21;27,22;22,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
3;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,486;Q2;94;76;116;1483;204;113;1,51;19,51;39,46;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
4;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,482;Q2;70;70;185;1265;168;155;0,93;18,07;60,31;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
5;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,466;Q2;128;44;120;1884;207;110;1,41;42,82;22,29;13;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
6;21100455168;"Proceedings - IEEE Computer Society Bioinformatics Conference, CSB 2002";conference and proceedings;"-";0,455;-;13;0;45;0;47;44;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
7;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,328;Q3;110;57;131;1422;130;128;1,09;24,95;19,86;5;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
8;21100451300;"Proceedings - 3rd International Symposium on Distributed Objects and Applications, DOA 2001";conference and proceedings;"-";0,309;-;8;0;34;0;46;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
9;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,291;Q3;52;41;117;806;117;112;0,87;19,66;75,53;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
10;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,253;Q4;28;32;96;166;40;85;0,43;5,19;63,83;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
11;21100451297;"Proceedings - 2nd Annual IEEE International Symposium on Bioinformatics and Bioengineering, BIBE 2001";conference and proceedings;"-";0,189;-;11;0;35;0;28;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
12;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,152;-;99;1417;2689;15173;598;2682;0,22;10,71;21,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
13;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,151;-;57;31;69;794;32;67;0,46;25,61;12,94;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science"
14;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,127;-;10;0;43;0;29;42;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
15;21100415527;"SMCia 2003 - Proceedings of the 2003 IEEE International Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,125;-;7;0;31;0;21;30;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
16;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,122;Q4;17;15;28;219;4;20;0,14;14,60;84,21;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
17;21100415533;"Proceedings - 5th International Workshop on Enterprise Networking and Computing in Healthcare Industry, HealthCom 2003";conference and proceedings;"-";0,102;-;8;0;25;0;8;24;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
