Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,148;Q1;241;160;426;6824;4461;404;9,82;42,65;38,30;10;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,511;Q1;246;729;1720;43621;16170;1716;8,78;59,84;39,10;86;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19700188403;"mBio";journal;"21612129, 21507511";3,762;Q1;168;286;379;13371;2504;339;6,42;46,75;38,91;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
4;20250;"Journal of Virology";journal;"10985514, 0022538X";3,496;Q1;321;1309;4168;69642;22768;3853;5,07;53,20;39,80;1;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,963;Q1;72;46;104;3634;630;100;5,53;79,00;48,44;17;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,265;Q1;78;84;274;4131;1173;249;4,19;49,18;36,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
7;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,000;Q1;46;15;63;361;314;61;4,98;24,07;39,02;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,803;Q1;105;93;271;5037;1029;269;4,34;54,16;40,13;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;20886;"Virology";journal;"00426822, 10960341";1,780;Q1;195;377;1197;21282;4492;1192;3,58;56,45;40,13;31;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
10;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,767;Q1;104;24;87;2616;384;1;4,18;109,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,443;Q2;169;419;1282;12293;3899;1221;2,80;29,34;38,54;140;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,207;Q2;87;139;552;4287;1637;547;2,89;30,84;41,73;39;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,194;Q2;98;236;617;7331;1468;590;2,50;31,06;45,55;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,056;Q2;154;294;858;9824;2331;855;2,53;33,41;42,86;48;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,970;Q2;31;13;81;1020;172;76;2,13;78,46;45,28;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;21378;"Viral Immunology";journal;"15578976, 08828245";0,938;Q3;70;51;196;1836;407;176;1,74;36,00;45,17;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,879;Q3;44;34;68;1206;225;67;2,78;35,47;52,29;13;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
18;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,707;Q3;82;111;325;3402;524;293;1,48;30,65;31,91;11;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
19;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,682;Q3;47;22;79;680;104;71;1,49;30,91;47,27;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
20;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,280;Q4;20;33;110;1998;76;108;0,57;60,55;27,40;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
21;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,231;Q4;22;82;134;2738;58;118;0,45;33,39;45,50;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
22;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,197;Q4;13;59;74;2175;30;60;0,35;36,86;31,56;4;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,125;Q4;13;25;82;964;15;82;0,19;38,56;58,97;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
