Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192590;"Sport Science";journal;"18403662, 18403670";0,424;Q2;22;69;106;1572;53;106;0,70;22,78;27,89;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
2;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,307;Q3;19;26;81;0;77;73;1,10;0,00;66,67;1;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,283;Q3;39;63;136;2150;124;125;0,88;34,13;41,95;7;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
4;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,229;Q3;34;105;359;0;218;351;0,59;0,00;48,92;9;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,200;Q3;33;83;209;1731;138;197;0,59;20,86;50,40;5;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,184;Q3;19;14;37;754;21;37;0,31;53,86;33,33;3;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,170;Q3;20;35;235;941;98;214;0,34;26,89;57,89;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,162;Q3;20;0;158;0;50;157;0,20;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100293800;"Electronics";journal;"14505843";0,134;Q4;11;17;57;326;22;55;0,44;19,18;22,73;0;0;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;19500157806;"HealthMED";journal;"18402291";0,115;Q4;13;0;643;0;85;642;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19600161804;"Technics Technologies Education Management";journal;"18401503";0,106;Q4;10;0;232;0;22;232;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
12;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,102;Q4;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
