Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17520;"Neurologia";journal;"02134853, 15781968";0,517;Q3;50;124;542;3721;647;254;1,31;30,01;48,69;2;40;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
2;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,420;Q3;35;62;195;2362;284;188;1,06;38,10;56,47;0;8;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
3;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,341;Q3;58;157;598;4808;602;477;0,88;30,62;45,56;0;43;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
4;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,308;Q3;47;123;393;2786;411;325;0,89;22,65;57,62;0;32;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
5;17488;"Neurocirugia";journal;"23406305, 11301473";0,255;Q3;26;50;151;1355;104;142;0,60;27,10;25,00;0;8;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;21101092958;"Neurology Perspectives";journal;"26670496";0,219;Q4;6;32;100;906;68;97;0,68;28,31;40,21;0;8;Spain;Western Europe;"Spanish Society of Neurology";"2021-2023";"Neurology (clinical) (Q4)";"Medicine"
7;11500153302;"Coluna/ Columna";journal;"18081851";0,166;Q4;10;57;178;1357;49;178;0,26;23,81;17,02;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
8;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,164;Q4;7;38;197;893;56;152;0,27;23,50;40,71;0;13;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,146;Q4;7;50;130;1162;43;118;0,30;23,24;49,25;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,140;Q4;18;48;113;1338;27;110;0,21;27,88;45,93;0;15;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
11;91878;"Archivos de Neurociencias";journal;"10285938";0,121;Q4;7;33;121;671;18;106;0,16;20,33;27,12;0;5;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;130169;"Sinapse";journal;"1645281X";0,117;Q4;5;26;112;437;11;81;0,12;16,81;67,14;0;8;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,112;Q4;2;0;6;0;1;6;0,17;0,00;0,00;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
14;19700187811;"Kranion";journal;"15778843";0,109;Q4;3;23;83;958;11;70;0,15;41,65;51,02;0;3;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
15;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,104;Q4;3;40;33;374;3;26;0,07;9,35;41,94;0;1;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
16;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;8;81;179;1;73;0,00;22,38;60,00;0;3;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
