Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100226435;"Handbook of Social Economics";book series;"15706435";9,716;Q1;18;0;27;0;132;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";5,017;Q1;129;25;62;2321;336;62;5,11;92,84;22,73;22;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;17700155025;"Handbook of the Economics of Education";book series;"15740692";4,977;Q1;35;0;21;0;181;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,494;Q1;205;32;79;4653;602;79;6,20;145,41;40,74;25;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
5;17700156441;"Handbook of Public Economics";book series;"15734420";4,258;Q1;23;0;12;0;19;2;1,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";2,628;Q1;17;0;16;0;39;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,944;Q1;143;32;91;3962;436;90;4,45;123,81;52,50;6;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
8;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,544;Q1;62;12;43;1043;129;40;1,81;86,92;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
9;4700152639;"American Museum Novitates";book series;"00030082";1,469;Q1;43;29;81;1196;172;81;2,07;41,24;20,99;3;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
10;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,446;Q1;61;0;12;0;45;11;0,00;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;27253;"Supreme Court Review";book series;"21582459, 00819557";1,202;Q1;19;0;16;0;16;16;0,25;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
12;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,074;Q1;56;31;88;1833;146;87;1,38;59,13;23,44;16;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,982;Q1;49;49;49;3058;83;13;1,67;62,41;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,908;Q1;59;20;61;2214;135;61;2,17;110,70;50,00;9;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;19634;"Crime and Justice";book series;"21530416, 01923234";0,894;Q1;51;1;31;107;58;28;1,63;107,00;100,00;0;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
16;21100205945;"Quartar";book series;"03757471";0,761;Q1;18;10;24;838;29;24;0,87;83,80;28,95;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,610;Q2;18;0;24;0;43;21;1,07;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
18;21100829242;"Library and Information Science";book series;"18760562";0,457;Q2;11;32;43;1396;29;38;0,43;43,63;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q2)";"Social Sciences"
19;21100405752;"Studies in EU External Relations";book series;"18750451";0,437;Q2;7;22;28;1329;15;17;0,54;60,41;100,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
20;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,407;Q1;11;0;15;0;20;15;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
21;4100151509;"Advances in Group Processes";book series;"08826145";0,375;Q2;31;10;31;878;25;28;0,86;87,80;19,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
22;4100151522;"Political Power and Social Theory";book series;"01988719";0,354;Q2;19;18;46;1159;41;42;0,66;64,39;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,350;Q1;13;0;76;0;28;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
24;58669;"Research in Economic Anthropology";book series;"01901281";0,327;Q2;21;15;40;585;19;36;0,33;39,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;4100151541;"Research in the Sociology of Work";book series;"02772833";0,322;Q2;25;8;38;544;15;37;0,47;68,00;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,309;Q3;20;10;26;1281;32;26;1,23;128,10;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
27;4000152114;"Advances in Research on Teaching";book series;"15694895";0,307;Q3;18;47;88;1675;41;87;0,47;35,64;57,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q3)";"Social Sciences"
28;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,306;Q3;56;82;372;2175;193;274;0,48;26,52;15,12;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
29;21100427648;"Cuneiform Monographs";book series;"09290052";0,301;Q1;9;22;4;505;1;4;0,00;22,95;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;16888;"Research in Rural Sociology and Development";book series;"10571922";0,296;Q2;19;27;34;1637;35;34;1,28;60,63;56,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q2)";"Social Sciences"
31;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,284;Q3;15;10;38;601;17;38;0,48;60,10;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
32;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,284;Q2;20;20;69;919;32;65;0,25;45,95;43,24;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
33;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,278;Q3;19;0;57;0;46;57;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
34;17100154728;"African Diaspora";book series;"18725457, 18725465";0,271;Q1;20;15;26;611;25;25;1,19;40,73;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,252;Q3;44;152;441;3042;268;342;0,57;20,01;26,97;3;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
36;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,250;Q3;21;7;9;448;4;7;0,44;64,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
37;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,246;Q2;6;2;36;423;8;23;0,00;211,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;4700152647;"Advances in Global Leadership";book series;"15351203";0,244;Q3;20;17;33;926;23;32;0,63;54,47;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
39;4100151512;"Research in Labor Economics";book series;"01479121";0,242;Q3;28;19;94;710;32;86;0,23;37,37;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;4400151741;"Research on Economic Inequality";book series;"10492585";0,234;Q3;19;0;46;0;16;44;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
41;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,229;Q2;34;25;33;1552;13;33;0,14;62,08;35,71;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;21100244227;"AHURI Positioning Paper";book series;"18349250";0,217;Q3;5;4;5;376;0;5;0,00;94,00;42,86;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q3); Urban Studies (Q3)";"Social Sciences"
43;17651;"Comparative Social Research";book series;"01956310";0,217;Q3;19;0;30;0;31;28;1,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
44;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;0;11;0;6;11;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
45;18664;"Studies in Symbolic Interaction";book series;"01632396";0,214;Q3;14;20;69;851;15;67;0,26;42,55;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
46;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,211;-;13;0;56;0;7;14;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
47;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,211;Q3;19;45;126;1864;41;119;0,27;41,42;44,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;13294;"Dela";book series;"18541089, 03540596";0,208;Q3;11;20;59;429;13;49;0,28;21,45;32,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
49;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,207;Q2;6;5;18;182;7;16;0,30;36,40;66,67;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q2)";"Social Sciences"
50;5800207642;"Oralia";book series;"15751430";0,205;Q2;7;0;31;0;9;31;0,15;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,203;Q3;17;13;47;502;16;44;0,33;38,62;64,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,197;Q3;8;11;50;1328;24;47;0,48;120,73;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q3)";"Social Sciences"
53;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,196;Q3;16;0;29;0;12;29;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
54;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,186;Q3;14;25;49;482;19;48;0,33;19,28;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
55;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,186;Q2;17;99;193;3911;25;192;0,14;39,51;68,37;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
56;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,182;Q3;39;263;570;8744;220;513;0,44;33,25;29,30;7;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
57;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,182;Q3;25;10;51;606;36;45;0,68;60,60;76,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;21100258748;"Syria";book series;"20768435, 00397946";0,182;Q2;9;19;56;1045;19;53;0,26;55,00;47,62;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
59;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,180;Q3;16;10;36;498;14;36;0,36;49,80;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
60;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,177;Q3;7;21;62;2155;13;55;0,23;102,62;38,89;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
61;17784;"Research in the Sociology of Health Care";book series;"02754959";0,176;Q3;12;13;38;588;14;38;0,35;45,23;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
62;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,174;Q3;11;13;27;516;12;26;0,44;39,69;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
63;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,169;Q4;15;56;66;2166;17;65;0,38;38,68;60,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
64;28919;"Museum Helveticum";book series;"00274054";0,169;Q2;11;13;42;440;8;41;0,24;33,85;15,38;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,169;Q2;11;18;31;581;5;27;0,16;32,28;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
66;4000152128;"Advances in Gender Research";book series;"15292126";0,163;Q2;16;32;52;1414;16;52;0,24;44,19;88,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
67;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,162;Q3;15;0;168;0;108;165;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
68;21100266711;"Diversity in Higher Education";book series;"14793644";0,161;Q4;13;19;110;398;50;102;0,14;20,95;67,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
69;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,159;Q2;9;0;24;0;4;24;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
70;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,157;Q2;5;0;5;0;3;4;0,60;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;5800207664;"Linguistic Insights";book series;"14248689";0,157;Q2;11;126;217;3795;38;211;0,25;30,12;58,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
72;4100151517;"Advances in Librarianship";book series;"00652830";0,155;Q4;12;12;51;490;13;49;0,18;40,83;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q4)";"Social Sciences"
73;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,154;Q3;11;0;23;0;7;23;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
74;21100218537;"Language and Computers";book series;"09215034, 18757294";0,153;Q2;10;15;73;461;27;70;0,41;30,73;51,72;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
75;21100330707;"NyS";book series;"01068040";0,152;Q2;4;7;40;271;4;34;0,15;38,71;87,50;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
76;5700154351;"Research in Political Sociology";book series;"08959935";0,147;Q3;9;8;34;404;3;33;0,14;50,50;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q3)";"Social Sciences"
77;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,146;Q2;4;15;27;520;5;25;0,19;34,67;33,33;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
78;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,141;Q3;13;42;60;1730;18;35;0,11;41,19;23,08;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
79;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,141;Q3;13;0;23;0;4;22;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
80;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,141;Q3;10;0;14;0;3;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
81;21100406811;"Studia Judaeoslavica";book series;"18766153";0,137;Q2;4;13;26;269;7;25;0,27;20,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
82;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,135;Q3;6;13;40;364;7;40;0,19;28,00;84,21;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
83;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,135;Q2;6;9;62;369;3;54;0,08;41,00;100,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
84;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,135;Q2;6;1;73;1034;5;68;0,07;1034,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
85;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,132;Q4;11;8;40;315;11;40;0,19;39,38;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
86;21100202123;"Atiqot";book series;"07928424";0,132;Q3;10;39;162;1240;36;162;0,20;31,79;32,50;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
87;21100318411;"Chateau Gaillard";book series;"05775752";0,132;Q3;4;36;33;1083;11;32;0,33;30,08;22,73;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
88;21100425312;"Social and Critical Theory";book series;"1572459X";0,131;Q4;10;0;48;0;32;17;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,131;Q3;5;0;33;0;2;23;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
