Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";8,774;Q1;172;45;214;2518;2022;205;8,52;55,96;31,74;3;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;13096;"BMC Biology";journal;"17417007";3,598;Q1;129;113;329;6482;1728;273;5,32;57,36;36,65;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,414;Q1;289;553;1829;29750;10368;1797;5,31;53,80;31,76;88;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
4;22104;"Evolution";journal;"15585646, 00143820";3,150;Q1;218;242;857;16888;3758;852;4,13;69,79;35,07;10;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,144;Q1;319;419;1175;35205;7985;1143;6,31;84,02;34,82;88;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;15049;"Biometrika";journal;"14643510, 00063444";2,803;Q1;132;52;247;1445;481;246;1,44;27,79;28,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;5800173376;"Biology Direct";journal;"17456150";1,961;Q1;81;68;130;3817;418;120;3,16;56,13;32,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
8;22652;"Mammal Review";journal;"03051838, 13652907";1,930;Q1;90;24;67;2230;258;65;3,79;92,92;25,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;145678;"Biology Letters";journal;"17449561, 1744957X";1,851;Q1;134;275;722;5578;2343;699;3,16;20,28;31,98;44;0;United Kingdom;Western Europe;"The Royal Society";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
10;14005;"Paleobiology";journal;"00948373, 19385331";1,843;Q1;102;30;112;2501;334;112;2,80;83,37;25,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,656;Q1;82;165;338;4979;1283;337;3,48;30,18;34,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
12;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,619;Q1;133;87;271;3735;689;271;2,27;42,93;28,11;45;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
13;28861;"Biometrics";journal;"0006341X, 15410420";1,558;Q1;149;139;355;3769;516;345;1,24;27,12;30,95;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
14;21100444312;"Biology Open";journal;"20466390";1,515;Q1;58;212;474;9802;1118;470;2,26;46,24;40,73;6;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2012-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,099;Q1;73;26;103;1372;228;101;1,96;52,77;28,75;15;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";1,067;Q1;60;57;100;1729;183;99;2,01;30,33;25,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
17;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,973;Q1;91;52;249;3768;731;248;2,41;72,46;34,92;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
18;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,763;Q1;47;41;100;978;92;87;0,88;23,85;47,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
19;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,741;Q1;81;140;302;6472;708;300;2,43;46,23;32,95;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;12395;"Polar Geography";journal;"19390513, 1088937X";0,657;Q1;36;18;53;850;107;52;1,94;47,22;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
21;13916;"Historical Biology";journal;"08912963, 10292381";0,600;Q2;42;89;194;5464;283;192;1,54;61,39;24,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
22;13260;"Biological Research";journal;"07176287, 07169760";0,575;Q2;69;44;201;2247;416;197;2,04;51,07;36,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;54288;"Animal Science Journal";journal;"13443941, 17400929";0,555;Q2;52;193;381;6865;494;381;1,25;35,57;29,80;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
24;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,467;Q2;37;29;101;1165;130;81;1,13;40,17;40,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
25;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,454;Q2;57;165;452;4265;521;449;1,08;25,85;39,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
26;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,367;Q2;39;42;107;1079;82;107;0,66;25,69;37,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
27;21100220137;"Bioscience Education";journal;"14797860";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
28;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,337;Q2;35;31;97;1221;65;97;0,66;39,39;15,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100817122;"Agricultural and Food Economics";journal;"21937532";0,326;Q2;31;22;63;922;58;62;0,81;41,91;31,58;12;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
30;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,313;Q2;24;14;46;334;26;40;0,25;23,86;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
31;21100286450;"Bioscience Horizons";journal;"17547431";0,261;Q3;21;13;27;773;20;27;0,83;59,46;59,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,257;Q3;42;55;157;6823;109;157;0,64;124,05;46,92;0;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
33;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,254;Q3;20;17;60;656;39;51;0,85;38,59;41,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;18430;"Caryologia";journal;"00087114, 21655391";0,242;Q3;33;44;141;2045;81;141;0,55;46,48;39,86;0;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,202;Q3;29;19;55;1410;34;53;0,79;74,21;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
36;19343;"Archives of Natural History";journal;"17556260, 02609541";0,160;Q4;12;33;107;1406;15;100;0,13;42,61;16,22;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
37;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,148;Q4;22;69;78;1424;23;78;0,26;20,64;25,56;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
38;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,123;Q4;57;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
39;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,116;Q4;24;10;8;462;3;8;0,00;46,20;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
40;13673;"Biologist";journal;"25165151, 00063347";0,102;Q4;24;5;161;24;5;19;0,03;4,80;0,00;0;0;United Kingdom;Western Europe;"Institute of Biology";"1988, 1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
41;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;18;40;521;33;40;0,83;28,94;16,33;2;0;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
42;21101021075;"All Life";journal;"26895293, 26895307";;-;49;34;73;2077;70;65;1,06;61,09;42,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;40;79;1247;161;79;2,15;31,18;27,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
44;21100976730;"Biology Methods and Protocols";journal;"23968923";;-;13;5;0;222;0;0;0,00;44,40;38,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21101046172;"Cogent Food and Agriculture";journal;"23311932";;-;44;141;74;6183;70;74;0,95;43,85;34,10;15;0;United Kingdom;Western Europe;"Informa Healthcare";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Food Science";"Agricultural and Biological Sciences"
46;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";;-;10;16;28;472;11;25;0,39;29,50;32,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;35;120;1318;56;120;0,48;37,66;31,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;101;143;3275;205;143;1,37;32,43;20,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
49;21100870853;"npj Microgravity";journal;"23738065";;-;35;29;11;1198;23;10;2,09;41,31;35,29;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous); Space and Planetary Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
