Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,768;Q2;48;54;126;1448;196;125;1,29;26,81;17,01;13;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;83418;"Breast Cancer";journal;"13406868";0,685;Q2;66;122;257;3460;464;247;1,85;28,36;36,35;21;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
3;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,634;Q2;67;93;366;2430;640;361;1,52;26,13;24,44;10;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,425;Q3;50;94;346;2752;367;337;1,05;29,28;18,34;7;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,382;Q3;27;38;153;787;128;148;0,77;20,71;12,12;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
6;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,211;Q3;26;82;262;1426;144;235;0,45;17,39;28,74;6;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,208;Q3;18;35;114;730;33;111;0,39;20,86;16,41;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;100968;"Oral Radiology";journal;"16139674, 09116028";0,187;Q4;23;32;97;689;51;95;0,66;21,53;30,83;2;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
9;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,127;Q4;12;100;361;1593;45;355;0,12;15,93;12,41;1;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,125;Q4;10;7;20;106;2;20;0,08;15,14;20,00;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,118;-;12;0;1117;0;125;1111;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
12;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,113;Q4;4;13;39;109;4;39;0,06;8,38;4,17;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;21100829276;"choonpa igaku";journal;"13461176";0,100;Q4;4;0;69;0;1;69;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;152;565;1753;1;545;0,00;11,53;18,96;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
