Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23840;"Boreal Environment Research";journal;"12396095";0,939;Q2;63;37;201;1742;388;197;1,92;47,08;48,05;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,781;Q2;14;0;2;0;6;2;3,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,513;Q2;26;11;21;435;26;20;1,21;39,55;25,93;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;27945;"Geophysica";journal;"03674231";0,491;Q2;22;7;23;299;12;22;0,44;42,71;35,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
5;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,226;Q3;28;32;57;2163;29;51;0,51;67,59;15,91;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
6;13162;"Terra";journal;"00403741";0,192;Q3;8;31;72;721;13;43;0,18;23,26;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;23730;"Suo";journal;"00395471";0,190;Q4;19;6;19;117;14;19;1,10;19,50;35,71;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100497072;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,164;-;6;0;110;0;22;108;0,20;0,00;0,00;0;0;Finland;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
10;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;15;34;1472;2;32;0,00;98,13;42,86;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,101;Q4;8;6;25;350;0;25;0,00;58,33;17,24;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
