Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,907;Q1;172;16;66;2042;868;63;11,37;127,63;23,53;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,377;-;292;372;1001;26965;4535;942;4,46;72,49;33,30;8;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100779064;"Soft Robotics";journal;"21695172";3,312;Q1;80;25;57;654;389;40;6,82;26,16;22,62;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
4;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,523;Q1;108;143;506;6061;2528;369;4,87;42,38;34,33;30;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;14859;"Biophysical Journal";journal;"15420086, 00063495";1,988;Q1;295;570;1881;27863;6313;1862;3,22;48,88;29,75;6;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17481;"FEBS Letters";journal;"00145793, 18733468";1,967;Q1;283;422;1746;21100;6535;1727;3,89;50,00;38,19;9;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Structural Biology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,373;Q1;194;297;765;18014;2372;748;3,30;60,65;36,42;9;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;29515;"Radiation Research";journal;"00337587, 19385404";1,183;Q1;135;133;416;6407;1223;407;2,60;48,17;39,50;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,133;Q1;292;1736;5333;52471;14219;5312;2,65;30,23;35,78;49;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,016;Q1;143;220;653;8618;1710;649;2,44;39,17;17,65;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
11;12200154702;"Channels";journal;"19336969, 19336950";0,995;Q1;53;64;220;2557;381;163;1,34;39,95;33,72;2;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,986;Q1;122;185;566;6109;1461;556;2,50;33,02;26,13;11;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,963;Q2;80;143;396;2581;994;382;2,28;18,05;24,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
14;25799;"Biopolymers";journal;"00063525, 10970282";0,919;Q2;143;174;504;9246;1104;475;1,93;53,14;32,36;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
15;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,915;Q2;150;314;875;10888;2541;853;2,77;34,68;34,23;12;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
16;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,826;Q2;62;62;152;1618;248;147;1,40;26,10;32,94;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;17871;"Medical Physics";journal;"24734209, 00942405";0,740;Q2;208;576;3862;19489;5563;3786;2,53;33,84;23,40;24;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,739;Q2;63;46;136;1835;261;135;1,89;39,89;42,46;1;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
19;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,719;Q2;205;317;1102;9932;2768;1101;2,47;31,33;39,87;6;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,689;Q2;105;81;330;3621;629;323;1,87;44,70;42,48;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,681;Q2;69;78;273;2630;395;273;1,31;33,72;23,81;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;21100811140;"AIMS Biophysics";journal;"23779098";0,655;Q2;18;36;49;2469;62;46;1,27;68,58;27,68;1;0;United States;Northern America;"AIMS Press";"2014-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;4700152486;"Plasmonics";journal;"15571955";0,635;Q3;72;209;622;6697;1295;620;2,21;32,04;29,33;1;0;United States;Northern America;"Springer New York";"2006-2023";"Biotechnology (Q2); Nanoscience and Nanotechnology (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
24;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,606;-;94;170;504;11067;885;504;1,74;65,10;51,00;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,572;Q3;91;55;1206;2227;2010;1195;1,47;40,49;37,39;2;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,566;Q3;89;58;201;1966;440;185;2,11;33,90;38,35;21;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,506;Q3;79;61;164;2532;226;155;1,32;41,51;31,39;2;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
28;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,487;Q3;102;131;401;5514;613;395;1,56;42,09;24,73;0;0;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
29;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,469;Q3;97;1743;2909;56039;5457;2904;2,01;32,15;31,60;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
30;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,439;Q3;72;124;460;4470;643;456;1,39;36,05;33,80;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;14153;"Molecular Biology";journal;"16083245, 00268933";0,204;Q4;29;108;324;5471;164;324;0,49;50,66;53,01;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,202;Q4;23;122;255;1506;131;255;0,52;12,34;51,41;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,187;Q4;31;8;44;308;39;44;0,64;38,50;37,50;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,174;Q4;22;153;421;4659;166;413;0,37;30,45;48,98;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,160;Q4;16;41;118;1896;50;118;0,38;46,24;49,62;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;73430;"Pharmaceutical Technology";journal;"15432521";0,144;Q4;42;208;465;893;58;435;0,15;4,29;46,15;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,116;Q4;37;0;43;0;10;43;0,00;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
38;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,111;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
39;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
