Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,137;Q1;104;123;510;4005;1289;500;2,84;32,56;56,27;13;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,067;Q1;90;115;394;2880;835;372;1,81;25,04;62,44;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21100231200;"Alea";journal;"19800436";1,053;Q2;18;43;76;1118;52;76;0,64;26,00;19,28;1;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
4;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";1,029;Q2;68;65;244;2004;521;175;1,88;30,83;50,67;10;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
5;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,975;Q1;21;8;24;559;78;20;4,07;69,88;37,93;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,917;Q1;62;106;284;3243;636;276;2,05;30,59;60,46;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,888;Q1;33;60;181;1756;335;180;0,76;29,27;27,13;4;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
8;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,867;Q1;96;50;162;1351;480;156;2,74;27,02;20,41;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
9;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,782;Q2;88;261;893;7428;1131;745;1,14;28,46;62,32;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,676;Q2;57;131;403;2870;559;327;1,33;21,91;48,34;15;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
11;5200153106;"Neotropical Ichthyology";journal;"16796225";0,656;Q2;49;68;236;3220;342;236;1,26;47,35;31,46;8;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,648;Q3;63;77;235;3494;390;233;1,36;45,38;48,80;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,638;Q2;44;25;95;869;172;91;1,58;34,76;37,29;6;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
14;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,617;Q2;59;103;538;4152;537;517;0,90;40,31;26,51;5;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
15;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,616;Q1;38;134;218;3980;345;214;1,85;29,70;52,84;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;4000148010;"Clinics";journal;"19805322, 18075932";0,604;Q2;77;125;573;3855;1010;530;1,36;30,84;42,20;19;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,602;Q1;20;65;185;2033;118;185;0,59;31,28;37,40;1;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
18;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,597;Q2;38;81;244;2900;357;234;1,47;35,80;46,93;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
19;5000153602;"Pesquisa Operacional";journal;"01017438";0,587;Q2;25;29;92;1158;70;90;0,81;39,93;24,69;1;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
20;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,575;Q1;98;151;445;4651;738;445;1,78;30,80;43,77;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,566;Q2;49;110;320;2059;371;223;1,14;18,72;45,38;3;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;379;1147;12272;1083;1090;0,88;32,38;60,45;37;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,559;Q2;42;180;527;4192;496;527;0,79;23,29;29,80;3;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,551;Q2;59;81;264;2291;466;247;1,60;28,28;50,00;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
25;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,545;Q2;50;69;200;2352;295;196;1,40;34,09;63,51;5;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
26;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,544;Q3;63;153;500;3630;603;451;1,19;23,73;52,12;15;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
27;4300151410;"Revista Arvore";journal;"01006762";0,528;Q2;36;120;360;3478;255;360;0,55;28,98;33,98;1;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
28;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,525;Q2;56;92;305;2858;356;267;1,23;31,07;57,00;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
29;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,501;Q2;15;24;51;1442;59;51;1,16;60,08;37,93;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,497;Q2;31;96;213;2966;114;213;0,42;30,90;32,64;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
31;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,495;Q3;45;74;331;2183;343;312;0,93;29,50;63,16;1;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
32;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,494;Q2;34;95;331;2646;302;331;0,74;27,85;31,78;1;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,490;Q3;22;33;112;903;69;106;0,41;27,36;15,58;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
34;52142;"Brazilian Oral Research";journal;"15177491";0,490;Q2;60;140;285;4077;379;275;1,17;29,12;56,46;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
35;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,487;Q3;61;90;348;2847;504;305;1,49;31,63;56,26;4;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
36;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,485;Q2;42;158;336;4673;416;331;1,25;29,58;12,72;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
37;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,479;Q2;32;9;69;320;222;68;2,51;35,56;12,50;0;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
38;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,478;Q2;61;240;688;3952;895;656;1,17;16,47;60,02;18;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
39;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,470;Q2;26;103;344;2213;131;298;0,34;21,49;69,04;8;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
40;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,467;Q2;34;79;329;1696;255;294;0,73;21,47;36,99;4;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
41;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,463;Q3;42;60;225;2983;209;223;0,76;49,72;43,78;1;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,462;Q2;64;231;475;6888;441;472;0,72;29,82;34,55;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,461;Q2;27;120;300;4222;144;300;0,43;35,18;39,49;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
44;25953;"Dados";journal;"16784588, 00115258";0,457;Q2;30;35;98;1666;40;95;0,34;47,60;38,60;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
45;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,453;Q2;28;88;285;2127;161;267;0,45;24,17;37,50;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
46;8000153130;"Ensaio";journal;"01044036";0,452;Q2;15;45;125;1311;43;115;0,25;29,13;61,05;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q2)";"Social Sciences"
47;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,451;Q2;25;60;154;1833;134;154;0,42;30,55;28,69;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
48;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,445;Q3;62;199;669;5589;700;496;1,00;28,09;38,44;32;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,439;Q2;31;54;139;1331;131;127;0,86;24,65;31,54;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;38490;"Bragantia";journal;"00068705, 16784499";0,436;Q2;39;60;170;1659;151;168;0,83;27,65;29,89;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
51;4500151523;"Educacao e Sociedade";journal;"01017330";0,432;Q2;28;71;187;2033;52;171;0,20;28,63;55,65;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
52;4000151823;"Scientia Agricola";journal;"01039016";0,431;Q2;65;73;200;2087;292;189;1,14;28,59;34,92;7;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
53;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,428;Q2;63;100;271;2965;428;267;1,34;29,65;44,37;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
54;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,428;Q2;38;97;437;2520;294;426;0,61;25,98;42,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
55;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,427;Q2;29;49;146;2904;119;133;0,81;59,27;25,70;1;0;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
56;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,424;Q3;44;116;374;2627;307;328;0,69;22,65;45,75;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
57;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,423;Q3;38;58;182;1913;154;181;0,78;32,98;34,46;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
58;19700201507;"Zoologia";journal;"19844689, 19844670";0,421;Q2;40;57;218;2065;191;217;0,83;36,23;44,51;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
59;24371;"Brazilian Dental Journal";journal;"01036440";0,415;Q3;63;129;334;3214;394;334;1,06;24,91;51,62;4;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
60;5400152616;"Cerne";journal;"01047760";0,413;Q2;25;60;240;1940;120;240;0,44;32,33;27,78;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
61;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,412;Q2;16;29;66;1373;34;65;0,48;47,34;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
