Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";0,934;Q1;37;44;120;2590;811;120;5,79;58,86;42,52;0;26;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16658;"Preslia";journal;"00327786";0,929;Q1;55;14;47;1420;147;47;3,76;101,43;37,41;0;5;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19700167012;"Pamatky Archeologicke";journal;"00310506";0,735;Q1;11;6;20;874;24;20;1,13;145,67;28,57;0;1;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;19900192615;"Cyberpsychology";journal;"18027962";0,685;Q1;35;40;115;3285;353;115;2,73;82,13;56,25;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
5;29791;"Moravian Geographical Reports";journal;"12108812";0,589;Q2;27;20;67;1340;166;67;2,10;67,00;30,43;0;13;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;24002;"Physiological Research";journal;"08628408, 18029973";0,584;Q2;82;133;417;5756;991;409;2,03;43,28;50,08;0;51;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;63670;"Bulletin of Geosciences";journal;"12141119";0,550;Q2;40;15;65;1450;110;65;1,81;96,67;2,56;0;1;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;21100828738;"Critical Housing Analysis";journal;"23362839";0,548;Q1;14;11;49;308;98;48;1,13;28,00;20,83;0;9;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;16515;"Photosynthetica";journal;"03003604, 15739058";0,545;Q2;87;47;231;2899;605;227;2,39;61,68;46,37;0;3;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,536;Q2;70;63;233;2523;662;231;2,77;40,05;36,36;0;28;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
